information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.95,0.01,9.43,0.0,1.48,,97.35,91.2,,,Visualizer
moment,18.133,0.01,9.62,0.0,1.34,,97.21,91.14,,,Visualizer
moment,18.334,0.01,9.68,0.0,1.13,,96.79,91.17,,,Visualizer
moment,18.581,0.01,9.68,0.0,0.96,,96.59,91.23,,,Visualizer
moment,18.781,0.01,10.05,0.0,1.15,,96.24,91.09,,,Visualizer
moment,18.981,0.01,10.06,0.0,0.62,,96.0,91.04,,,Visualizer
moment,19.231,0.01,10.66,0.0,1.03,,95.79,91.04,,,Visualizer
moment,19.381,0.01,10.76,0.0,1.07,,95.38,91.08,,,Visualizer
moment,19.581,0.01,11.05,0.0,1.35,,95.27,91.01,,,Visualizer
moment,19.835,0.01,11.43,0.0,1.36,,95.0,90.93,,,Visualizer
moment,20.044,0.0,11.36,0.0,0.97,,94.79,90.89,,,Visualizer
moment,20.232,0.0,11.61,0.0,0.94,,94.62,90.87,,,Visualizer
moment,20.433,0.01,11.8,0.0,1.03,,94.42,90.94,,,Visualizer
moment,20.636,0.01,11.98,0.0,0.89,,94.18,90.84,,,Visualizer
moment,20.831,0.0,12.15,0.0,1.03,,94.07,90.85,,,Visualizer
moment,21.081,0.0,12.19,0.0,0.84,,94.04,90.81,,,Visualizer
moment,21.281,0.0,12.85,0.0,1.04,,93.97,90.73,,,Visualizer
moment,21.481,0.0,12.88,0.0,1.07,,93.87,90.74,,,Visualizer
moment,21.693,0.0,13.3,0.0,1.3,,93.73,90.72,,,Visualizer
moment,21.881,0.0,13.5,0.0,1.33,,93.6,90.67,,,Visualizer
moment,22.081,0.0,13.48,0.0,1.27,,93.43,90.62,,,Visualizer
moment,22.335,0.0,13.73,0.0,0.87,,93.4,90.74,,,Visualizer
moment,22.538,0.0,13.93,0.0,0.83,,93.4,90.67,,,Visualizer
moment,22.731,0.0,14.1,0.0,0.89,,93.36,90.55,,,Visualizer
moment,22.931,0.0,14.31,0.0,0.8,,93.36,90.59,,,Visualizer
moment,23.131,0.0,14.47,0.0,0.98,,93.33,90.58,,,Visualizer
moment,23.332,0.0,14.67,0.0,0.95,,93.26,90.48,,,Visualizer
moment,23.586,0.0,14.98,0.0,1.04,,93.3,90.41,,,Visualizer
moment,23.789,0.0,15.16,0.0,1.02,,93.26,90.45,,,Visualizer
moment,23.981,0.0,15.18,0.0,0.86,,93.12,90.47,,,Visualizer
moment,24.184,0.0,15.61,0.0,1.09,,92.79,90.39,,,Visualizer
moment,24.381,0.0,15.68,0.0,1.0,,92.55,90.31,,,Visualizer
moment,24.594,0.0,15.73,0.0,0.74,,92.55,90.38,,,Visualizer
moment,24.831,0.0,16.08,0.0,0.91,,92.38,90.32,,,Visualizer
moment,25.05,0.0,16.27,0.0,0.76,,92.32,90.29,,,Visualizer
moment,25.232,0.0,16.55,0.0,0.91,,92.18,90.31,,,Visualizer
moment,25.452,0.0,16.78,0.0,1.0,,92.35,90.28,,,Visualizer
moment,25.631,0.0,16.78,0.0,1.02,,92.29,90.28,,,Visualizer
moment,25.831,0.0,16.97,0.0,1.2,,92.32,90.33,,,Visualizer
moment,26.081,0.0,17.21,0.0,0.93,,92.42,90.27,,,Visualizer
moment,26.284,0.0,17.26,0.0,0.55,,92.42,90.25,,,Visualizer
moment,26.481,0.0,17.28,0.0,0.47,,92.55,90.27,,,Visualizer
moment,26.684,0.0,17.83,0.0,0.86,,92.48,90.22,,,Visualizer
moment,26.882,0.0,17.93,0.0,0.95,,92.52,90.21,,,Visualizer
moment,27.081,0.0,18.21,0.0,1.11,,92.48,90.16,,,Visualizer
moment,27.34,0.0,18.52,0.0,1.24,,92.45,90.12,,,Visualizer
moment,27.531,0.0,18.49,0.0,0.86,,92.48,90.08,,,Visualizer
moment,27.732,0.0,18.46,0.0,0.62,,92.48,90.16,,,Visualizer
moment,27.935,0.0,18.77,0.0,0.65,,92.32,90.07,,,Visualizer
moment,28.181,0.0,19.22,0.0,1.02,,92.45,90.05,,,Visualizer
moment,28.333,0.0,19.25,0.0,1.05,,92.38,90.0,,,Visualizer
moment,28.582,0.0,19.31,0.0,0.81,,92.25,90.0,,,Visualizer
moment,28.79,0.0,19.42,0.0,0.95,,92.35,89.94,,,Visualizer
moment,28.983,0.0,19.5,0.0,0.72,,92.35,89.91,,,Visualizer
moment,29.182,0.0,19.89,0.0,0.66,,92.25,89.85,,,Visualizer
moment,29.38,0.0,20.06,0.0,0.8,,92.12,89.89,,,Visualizer
moment,29.584,0.0,20.05,0.0,0.73,,92.05,89.8,,,Visualizer
moment,29.831,0.0,20.36,0.0,0.93,,92.02,89.71,,,Visualizer
moment,30.032,0.0,20.71,0.0,1.19,,91.95,89.67,,,Visualizer
moment,30.242,0.0,20.69,0.0,0.79,,91.85,89.59,,,Visualizer
moment,30.431,0.0,20.82,0.0,0.75,,92.08,89.6,,,Visualizer
moment,30.642,0.0,20.95,0.0,0.89,,92.96,89.53,,,Visualizer
moment,30.831,0.0,21.21,0.0,0.84,,93.84,89.51,,,Visualizer
moment,31.084,0.0,21.21,0.0,0.51,,94.52,89.45,,,Visualizer
moment,31.281,0.0,21.33,0.0,0.63,,95.07,89.36,,,Visualizer
moment,31.486,0.0,21.82,0.0,0.85,,95.41,89.31,,,Visualizer
moment,31.683,0.0,21.81,0.0,0.85,,95.82,89.29,,,Visualizer
moment,31.881,0.0,22.0,0.0,0.78,,96.14,89.16,,,Visualizer
moment,32.09,0.0,22.2,0.0,0.98,,96.38,89.05,,,Visualizer
moment,32.331,0.0,22.42,0.0,1.07,,96.17,88.92,,,Visualizer
moment,32.535,0.0,22.67,0.0,0.84,,95.82,88.73,,,Visualizer
moment,32.734,0.0,22.76,0.0,0.93,,95.65,88.6,,,Visualizer
moment,32.949,0.0,22.84,0.0,0.8,,95.31,88.48,,,Visualizer
moment,33.132,0.0,22.85,0.0,0.64,,95.17,88.38,,,Visualizer
moment,33.331,0.0,23.12,0.0,0.69,,94.96,88.39,,,Visualizer
moment,33.581,0.0,23.47,0.0,0.79,,94.76,88.35,,,Visualizer
moment,33.781,0.0,23.45,0.0,0.68,,94.69,88.27,,,Visualizer
moment,33.982,0.01,23.68,0.0,0.83,,94.42,88.27,,,Visualizer
moment,34.181,0.0,23.76,0.0,0.75,,94.14,88.26,,,Visualizer
moment,34.381,0.0,23.83,0.0,0.7,,93.97,88.31,,,Visualizer
moment,34.597,0.0,24.17,0.0,0.69,,93.73,88.29,,,Visualizer
moment,34.834,0.0,24.18,0.0,0.72,,93.7,88.19,,,Visualizer
moment,35.031,0.0,24.63,0.0,0.94,,93.63,88.23,,,Visualizer
moment,35.232,0.0,24.6,0.0,0.83,,93.6,88.14,,,Visualizer
moment,35.432,0.0,24.59,0.0,0.72,,93.57,88.19,,,Visualizer
moment,35.631,0.0,24.87,0.0,0.69,,93.43,88.21,,,Visualizer
moment,35.835,0.0,24.98,0.0,0.79,,93.46,88.15,,,Visualizer
moment,36.082,0.0,24.99,0.0,0.36,,93.43,88.11,,,Visualizer
moment,36.281,0.0,25.48,0.0,0.87,,93.26,88.14,,,Visualizer
moment,36.481,0.0,25.69,0.0,1.08,,93.02,88.08,,,Visualizer
moment,36.693,0.0,25.78,0.0,0.9,,93.6,88.1,,,Visualizer
moment,36.881,0.0,25.83,0.0,0.84,,94.42,88.14,,,Visualizer
moment,37.131,0.0,25.84,0.0,0.84,,94.96,88.09,,,Visualizer
moment,37.353,0.0,26.19,0.0,0.73,,95.38,88.01,,,Visualizer
moment,37.532,0.0,26.18,0.0,0.48,,95.75,87.97,,,Visualizer
moment,37.731,0.0,26.4,0.0,0.61,,96.1,88.0,,,Visualizer
moment,37.931,0.0,26.67,0.0,0.83,,96.38,87.97,,,Visualizer
moment,38.135,0.0,26.73,0.0,0.88,,96.59,87.98,,,Visualizer
moment,38.331,0.0,27.11,0.0,1.09,,96.76,87.93,,,Visualizer
moment,38.583,0.0,27.11,0.0,0.71,,96.83,87.97,,,Visualizer
moment,38.781,0.0,27.13,0.0,0.72,,97.14,87.94,,,Visualizer
moment,38.984,0.0,27.45,0.0,0.77,,97.25,87.88,,,Visualizer
moment,39.181,0.0,27.57,0.0,0.83,,97.32,87.8,,,Visualizer
moment,39.386,0.0,27.82,0.0,0.7,,97.35,87.8,,,Visualizer
moment,39.581,0.0,27.86,0.0,0.74,,97.39,87.83,,,Visualizer
moment,39.831,0.0,27.89,0.0,0.75,,97.63,87.84,,,Visualizer
moment,40.041,0.0,27.92,0.0,0.46,,97.6,87.77,,,Visualizer
moment,40.231,0.0,28.15,0.0,0.57,,97.67,87.8,,,Visualizer
moment,40.432,0.0,28.57,0.0,0.74,,97.7,87.7,,,Visualizer
moment,40.631,0.0,28.58,0.0,0.71,,97.67,87.71,,,Visualizer
moment,40.9,0.0,28.85,0.0,0.93,,97.77,87.76,,,Visualizer
moment,41.083,0.0,29.11,0.16,0.95,,97.63,87.74,,,Visualizer
moment,41.281,0.0,29.25,0.34,0.89,,97.67,87.73,,,Visualizer
moment,41.483,0.0,29.22,0.46,0.64,,97.39,87.68,,,Visualizer
moment,41.686,0.0,29.26,0.73,0.58,,97.14,87.6,,,Visualizer
moment,41.881,0.0,29.56,0.74,0.72,,96.97,87.51,,,Visualizer
moment,42.09,0.0,29.56,0.97,0.59,,96.76,87.51,,,Visualizer
moment,42.332,0.0,29.82,0.87,0.54,,96.45,87.53,,,Visualizer
moment,42.532,0.0,30.1,1.05,0.87,,96.38,87.47,,,Visualizer
moment,42.735,0.0,30.22,1.03,0.97,,96.1,87.42,,,Visualizer
moment,42.931,0.0,30.32,1.13,0.75,,95.72,87.48,,,Visualizer
moment,43.134,0.0,30.39,1.15,0.82,,95.31,87.45,,,Visualizer
moment,43.331,0.0,30.55,1.11,0.72,,95.24,87.5,,,Visualizer
moment,43.584,0.01,30.79,1.23,0.7,,95.17,87.42,,,Visualizer
moment,43.781,0.01,31.02,1.15,0.79,,94.59,87.47,,,Visualizer
moment,43.987,0.03,31.01,1.29,0.68,,94.04,87.46,,,Visualizer
moment,44.181,0.03,31.29,1.15,0.89,,93.73,87.47,,,Visualizer
moment,44.381,0.02,31.42,1.15,0.86,,93.67,87.51,,,Visualizer
moment,44.581,0.03,31.52,1.19,0.74,,93.23,87.52,,,Visualizer
moment,44.831,0.04,31.53,1.12,0.5,,92.62,87.51,,,Visualizer
moment,45.036,0.15,31.94,1.17,0.83,,92.12,87.54,,,Visualizer
moment,45.231,0.13,32.12,1.23,0.82,,91.78,87.54,,,Visualizer
moment,45.431,0.06,32.11,1.15,0.58,,91.51,87.6,,,Visualizer
moment,45.631,0.12,32.14,1.14,0.61,,91.08,87.7,,,Visualizer
moment,45.851,0.05,32.55,1.2,1.01,,90.98,87.79,,,Visualizer
moment,46.086,0.08,32.79,1.18,0.84,,90.88,87.94,,,Visualizer
moment,46.281,0.14,32.83,1.12,0.7,,90.71,88.07,,,Visualizer
moment,46.481,0.25,32.86,1.13,0.69,,90.78,88.11,,,Visualizer
moment,46.681,0.23,33.08,1.2,0.93,,90.64,88.24,,,Visualizer
moment,46.881,0.19,33.14,1.14,0.67,,90.75,88.31,,,Visualizer
moment,47.133,0.15,33.5,1.12,0.83,,90.55,88.48,,,Visualizer
moment,47.382,0.11,33.5,1.21,0.66,,90.75,88.66,,,Visualizer
moment,47.532,0.09,33.77,1.17,0.9,,90.84,88.69,,,Visualizer
moment,47.731,0.12,33.94,1.12,0.85,,90.84,88.75,,,Visualizer
moment,47.931,0.11,33.94,1.23,0.79,,91.11,88.9,,,Visualizer
moment,48.131,0.1,34.32,1.19,0.81,,91.18,88.98,,,Visualizer
moment,48.331,0.19,34.41,1.14,0.9,,91.11,89.13,,,Visualizer
moment,48.582,0.15,34.46,1.24,0.68,,91.25,89.26,,,Visualizer
moment,48.782,0.15,34.51,1.2,0.56,,91.31,89.41,,,Visualizer
moment,48.981,0.21,34.53,1.16,0.58,,91.34,89.53,,,Visualizer
moment,49.181,0.21,35.21,1.26,0.88,,91.41,89.65,,,Visualizer
moment,49.381,0.18,35.17,1.21,0.75,,91.71,89.75,,,Visualizer
moment,49.631,0.37,35.32,1.21,0.85,,91.71,89.84,,,Visualizer
moment,49.835,0.27,35.75,1.23,1.21,,91.58,90.05,,,Visualizer
moment,50.031,0.25,35.76,1.13,1.21,,91.68,90.28,,,Visualizer
moment,50.231,0.27,35.97,1.22,0.75,,92.08,90.4,,,Visualizer
moment,50.431,0.16,35.97,1.14,0.79,,92.35,90.54,,,Visualizer
moment,50.631,0.16,36.39,1.22,1.05,,92.75,90.84,,,Visualizer
moment,50.881,0.18,36.41,1.19,0.65,,93.09,91.05,,,Visualizer
moment,51.081,0.3,36.64,1.26,0.86,,93.4,91.08,,,Visualizer
moment,51.281,0.24,36.73,1.14,0.75,,93.7,91.23,,,Visualizer
moment,51.482,0.23,36.77,1.18,0.8,,94.35,91.29,,,Visualizer
moment,51.686,0.13,37.06,1.19,0.66,,94.59,91.43,,,Visualizer
moment,51.881,0.13,37.35,1.24,0.95,,95.1,91.55,,,Visualizer
moment,52.134,0.1,37.55,1.23,0.9,,95.34,91.65,,,Visualizer
moment,52.332,0.13,37.61,1.15,0.87,,95.45,91.71,,,Visualizer
moment,52.539,0.2,37.75,1.22,0.97,,95.58,91.76,,,Visualizer
moment,52.731,0.16,38.04,1.24,0.97,,95.79,91.95,,,Visualizer
moment,52.951,0.14,38.08,1.22,0.74,,95.79,91.97,,,Visualizer
moment,53.137,0.2,38.12,1.24,0.56,,95.82,92.0,,,Visualizer
moment,53.331,0.21,38.37,1.12,0.82,,95.58,92.1,,,Visualizer
moment,53.581,0.17,38.47,1.17,0.71,,95.48,92.23,,,Visualizer
moment,53.781,0.19,38.87,1.2,0.97,,95.58,92.25,,,Visualizer
moment,53.981,0.16,39.01,1.19,0.92,,95.82,92.41,,,Visualizer
moment,54.182,0.14,39.04,1.22,0.91,,95.86,92.5,,,Visualizer
moment,54.381,0.16,39.15,1.19,0.78,,95.96,92.61,,,Visualizer
moment,54.652,0.09,39.37,1.24,0.89,,95.96,92.67,,,Visualizer
moment,54.839,0.09,39.68,1.14,0.72,,95.93,92.78,,,Visualizer
moment,55.031,0.12,39.84,1.17,0.82,,95.75,92.84,,,Visualizer
moment,55.231,0.06,39.97,1.18,0.92,,95.62,92.79,,,Visualizer
moment,55.431,0.1,39.98,1.1,0.82,,95.45,92.8,,,Visualizer
moment,55.631,0.13,40.02,1.21,0.64,,95.31,92.79,,,Visualizer
moment,55.899,0.13,40.52,1.12,0.82,,95.24,92.83,,,Visualizer
moment,56.081,0.06,40.55,1.24,0.7,,95.34,93.02,,,Visualizer
moment,56.354,0.08,40.98,1.17,1.0,,95.31,93.01,,,Visualizer
moment,56.489,0.12,40.95,1.12,0.96,,95.27,92.99,,,Visualizer
moment,56.681,0.04,41.31,1.3,1.27,,95.27,93.04,,,Visualizer
moment,56.88,0.09,41.32,1.13,1.01,,95.17,93.0,,,Visualizer
moment,57.08,0.15,41.32,1.14,0.76,,95.27,93.0,,,Visualizer
moment,57.332,0.05,41.5,1.29,0.67,,95.24,93.0,,,Visualizer
moment,57.531,0.1,41.52,1.16,0.56,,95.24,93.08,,,Visualizer
moment,57.731,0.11,42.09,1.14,0.77,,95.03,93.05,,,Visualizer
moment,57.932,0.08,42.06,1.23,0.73,,94.93,93.14,,,Visualizer
moment,58.13,0.11,42.14,1.21,0.81,,94.83,93.19,,,Visualizer
moment,58.381,0.08,42.11,1.13,0.6,,94.89,93.18,,,Visualizer
moment,58.581,0.04,42.36,1.14,0.83,,94.72,93.19,,,Visualizer
moment,58.782,0.05,42.65,1.3,0.55,,94.62,93.18,,,Visualizer
moment,58.981,0.08,42.86,1.16,0.79,,94.59,93.23,,,Visualizer
moment,59.182,0.06,43.01,1.15,0.88,,94.35,93.26,,,Visualizer
moment,59.381,0.03,42.99,1.09,0.87,,94.25,93.17,,,Visualizer
moment,59.64,0.05,43.47,1.22,0.9,,94.21,93.18,,,Visualizer
moment,59.832,0.08,43.44,1.17,0.78,,94.18,93.26,,,Visualizer
moment,60.031,0.07,43.44,1.18,0.57,,94.07,93.26,,,Visualizer
moment,60.232,0.05,43.9,1.13,0.87,,94.21,93.33,,,Visualizer
moment,60.431,0.07,43.88,1.21,0.88,,94.11,93.35,,,Visualizer
moment,60.631,0.06,43.91,1.23,0.61,,94.18,93.37,,,Visualizer
moment,60.89,0.09,44.3,1.2,0.85,,93.91,93.41,,,Visualizer
moment,61.082,0.04,44.28,1.16,0.83,,94.01,93.4,,,Visualizer
moment,61.281,0.05,44.69,1.15,0.78,,93.94,93.39,,,Visualizer
moment,61.482,0.07,44.8,1.15,0.91,,93.94,93.37,,,Visualizer
moment,61.682,0.13,44.91,1.27,0.99,,93.87,93.34,,,Visualizer
moment,61.881,0.14,45.02,1.23,0.69,,93.77,93.37,,,Visualizer
moment,62.132,0.12,45.36,1.2,0.86,,93.77,93.42,,,Visualizer
moment,62.331,0.04,45.48,1.18,0.77,,93.7,93.34,,,Visualizer
moment,62.532,0.04,45.62,1.13,0.71,,93.6,93.34,,,Visualizer
moment,62.732,0.04,45.66,1.17,0.74,,93.63,93.41,,,Visualizer
moment,62.931,0.05,45.87,1.14,0.84,,93.53,93.44,,,Visualizer
moment,63.131,0.06,45.85,1.15,0.5,,93.43,93.42,,,Visualizer
moment,63.383,0.04,46.23,1.32,0.74,,93.26,93.45,,,Visualizer
moment,63.581,0.05,46.39,1.23,0.76,,93.09,93.41,,,Visualizer
moment,63.781,0.05,46.39,1.17,0.72,,93.09,93.35,,,Visualizer
moment,64.031,0.05,46.86,1.17,1.0,,92.92,93.38,,,Visualizer
moment,64.181,0.03,46.95,1.16,1.08,,92.72,93.52,,,Visualizer
moment,64.385,0.03,47.02,1.15,0.78,,92.65,93.48,,,Visualizer
moment,64.631,0.06,47.25,1.16,0.85,,92.45,93.41,,,Visualizer
moment,64.833,0.07,47.29,1.12,0.76,,92.48,93.41,,,Visualizer
moment,65.031,0.06,47.29,1.25,0.58,,92.35,93.44,,,Visualizer
moment,65.231,0.07,47.54,1.26,0.58,,92.18,93.39,,,Visualizer
moment,65.431,0.04,47.83,1.19,0.89,,91.91,93.37,,,Visualizer
moment,65.631,0.02,47.79,1.18,0.73,,92.02,93.38,,,Visualizer
moment,65.885,0.03,48.24,1.18,0.94,,91.78,93.34,,,Visualizer
moment,66.081,0.03,48.36,1.16,0.84,,91.68,93.31,,,Visualizer
moment,66.281,0.04,48.37,1.15,0.82,,91.41,93.34,,,Visualizer
moment,66.481,0.03,48.53,1.13,0.69,,91.31,93.33,,,Visualizer
moment,66.681,0.03,48.65,1.19,0.85,,91.14,93.28,,,Visualizer
moment,66.881,0.04,48.92,1.15,0.67,,90.88,93.24,,,Visualizer
moment,67.15,0.03,49.25,1.36,0.88,,90.71,93.23,,,Visualizer
moment,67.334,0.03,49.22,1.19,0.83,,90.51,93.22,,,Visualizer
moment,67.531,0.03,49.22,1.21,0.68,,90.38,93.29,,,Visualizer
moment,67.732,0.01,49.43,1.17,0.77,,90.35,93.28,,,Visualizer
moment,67.931,0.04,49.63,1.17,0.7,,90.21,93.24,,,Visualizer
moment,68.131,0.05,49.93,1.16,0.67,,90.15,93.21,,,Visualizer
moment,68.384,0.04,50.1,1.18,0.87,,89.98,93.19,,,Visualizer
moment,68.583,0.05,50.21,1.16,0.98,,89.95,93.1,,,Visualizer
moment,68.781,0.03,50.29,1.16,0.56,,89.71,93.13,,,Visualizer
moment,68.983,0.03,50.45,1.17,0.81,,89.88,93.1,,,Visualizer
moment,69.183,0.02,50.68,1.17,0.74,,89.85,93.09,,,Visualizer
moment,69.381,0.02,50.89,1.19,0.8,,89.91,93.02,,,Visualizer
moment,69.631,0.03,50.96,1.18,0.74,,90.02,92.99,,,Visualizer
moment,69.831,0.02,51.12,1.19,0.82,,89.91,92.98,,,Visualizer
moment,70.031,0.02,51.44,1.16,0.74,,89.91,92.88,,,Visualizer
moment,70.24,0.03,51.55,1.2,0.86,,89.68,92.89,,,Visualizer
moment,70.435,0.04,51.75,1.17,0.88,,89.65,92.89,,,Visualizer
