information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.336,8.53,26.0,1.33,2.07,,88.8,87.12,,,Visualizer
moment,24.521,8.44,26.6,1.34,2.07,,88.86,87.23,,,Visualizer
moment,24.742,8.43,26.8,1.36,2.07,,88.86,87.24,,,Visualizer
moment,24.966,8.43,27.4,1.38,1.97,,88.86,87.12,,,Visualizer
moment,25.147,8.4,27.6,1.37,1.97,,88.8,87.2,,,Visualizer
moment,25.417,8.38,28.4,1.39,1.97,,88.73,87.2,,,Visualizer
moment,25.552,8.35,28.4,1.42,1.97,,88.7,87.15,,,Visualizer
moment,25.776,8.31,29.1,1.42,2.07,,88.73,87.21,,,Visualizer
moment,26.046,8.26,29.5,1.44,2.07,,88.63,87.22,,,Visualizer
moment,26.182,8.27,29.9,1.43,2.07,,88.6,87.31,,,Visualizer
moment,26.406,8.25,30.3,1.46,1.97,,88.57,87.24,,,Visualizer
moment,26.678,8.28,30.8,1.44,2.07,,88.43,87.27,,,Visualizer
moment,26.901,8.27,31.4,1.43,2.07,,88.6,87.21,,,Visualizer
moment,27.037,8.19,31.6,1.42,2.07,,88.5,87.25,,,Visualizer
moment,27.217,8.2,32.0,1.43,2.07,,88.4,87.27,,,Visualizer
moment,27.486,8.15,32.6,1.44,1.97,,88.53,87.21,,,Visualizer
moment,27.666,8.11,32.9,1.41,2.07,,88.27,87.2,,,Visualizer
moment,27.847,8.1,33.3,1.44,2.07,,88.3,87.26,,,Visualizer
moment,28.116,8.09,33.9,1.44,2.07,,88.27,87.21,,,Visualizer
moment,28.296,8.05,34.1,1.46,2.07,,88.3,87.22,,,Visualizer
moment,28.481,8.03,34.8,1.47,2.17,,88.21,87.22,,,Visualizer
moment,28.701,8.01,35.0,1.49,2.07,,88.27,87.22,,,Visualizer
moment,28.926,8.0,35.6,1.49,2.07,,88.17,87.21,,,Visualizer
moment,29.106,7.94,35.8,1.5,2.07,,88.17,87.2,,,Visualizer
moment,29.331,7.9,36.4,1.51,1.97,,88.07,87.18,,,Visualizer
moment,29.512,7.9,36.7,1.51,2.07,,88.01,87.15,,,Visualizer
moment,29.736,7.92,37.3,1.52,2.07,,88.01,87.18,,,Visualizer
moment,29.961,7.89,37.8,1.51,2.17,,87.91,87.17,,,Visualizer
moment,30.141,7.88,38.2,1.49,2.17,,87.98,87.13,,,Visualizer
moment,30.366,7.88,38.3,1.49,2.07,,87.98,87.11,,,Visualizer
moment,30.591,7.82,39.0,1.5,2.07,,87.88,87.18,,,Visualizer
moment,30.771,7.81,39.4,1.49,2.07,,87.71,87.13,,,Visualizer
moment,31.041,7.75,40.1,1.48,2.07,,87.78,87.17,,,Visualizer
moment,31.176,7.73,40.3,1.49,2.07,,87.71,87.13,,,Visualizer
moment,31.401,7.7,40.6,1.49,1.97,,87.68,87.04,,,Visualizer
moment,31.627,7.65,41.1,1.5,2.07,,87.59,87.06,,,Visualizer
moment,31.806,7.65,41.5,1.48,2.07,,87.55,87.1,,,Visualizer
moment,32.121,7.65,42.2,1.51,2.07,,87.52,87.07,,,Visualizer
moment,32.256,7.61,42.4,1.51,2.07,,87.55,87.01,,,Visualizer
moment,32.481,7.62,42.9,1.49,2.07,,87.46,86.99,,,Visualizer
moment,32.661,7.55,43.2,1.52,2.07,,87.39,87.07,,,Visualizer
moment,32.842,7.59,43.8,1.52,1.97,,87.42,87.01,,,Visualizer
moment,33.068,7.46,44.0,1.54,1.97,,87.32,86.95,,,Visualizer
