information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.983,0.99,0.0,3.99,0.0,,211.59,205.05,,,Visualizer
moment,6.209,1.03,0.0,3.98,0.0,,211.85,205.08,,,Visualizer
moment,6.388,0.97,0.0,4.01,0.0,,212.37,205.42,,,Visualizer
moment,6.614,1.06,0.0,4.07,0.0,,212.89,205.62,,,Visualizer
moment,6.794,1.05,0.0,4.0,0.0,,213.27,205.63,,,Visualizer
moment,7.018,1.15,0.0,3.98,0.0,,213.73,205.85,,,Visualizer
moment,7.243,1.18,0.0,4.04,0.0,,214.45,205.97,,,Visualizer
moment,7.423,1.22,0.0,4.0,0.0,,214.77,206.18,,,Visualizer
moment,7.649,1.28,0.0,4.0,0.0,,215.1,206.22,,,Visualizer
moment,7.873,1.28,0.0,3.97,0.0,,215.83,206.23,,,Visualizer
moment,8.054,1.37,0.0,3.99,0.0,,215.96,206.41,,,Visualizer
moment,8.323,1.33,0.0,4.01,0.0,,216.22,206.55,,,Visualizer
moment,8.503,1.38,0.0,4.03,0.0,,216.35,206.79,,,Visualizer
moment,8.683,1.47,0.0,3.99,0.0,,216.29,207.02,,,Visualizer
moment,8.953,1.54,0.0,3.99,0.0,,216.22,207.14,,,Visualizer
moment,9.089,1.57,0.0,4.03,0.0,,216.29,207.28,,,Visualizer
moment,9.313,1.69,0.0,4.02,0.0,,216.62,207.55,,,Visualizer
moment,9.588,1.73,0.0,3.98,0.0,,216.16,207.67,,,Visualizer
moment,9.718,1.65,0.1,3.93,0.1,,216.09,207.97,,,Visualizer
moment,9.943,1.63,0.1,3.98,0.1,,215.63,208.14,,,Visualizer
moment,10.168,1.82,0.3,3.97,0.29,,215.16,208.22,,,Visualizer
moment,10.349,1.85,0.2,4.02,0.2,,214.9,208.36,,,Visualizer
moment,10.573,1.85,0.5,4.01,0.49,,214.25,208.44,,,Visualizer
moment,10.754,1.79,0.5,3.97,0.39,,213.67,208.5,,,Visualizer
moment,10.978,1.84,0.7,3.95,0.59,,213.21,208.66,,,Visualizer
moment,11.203,1.89,0.7,3.94,0.39,,212.75,208.88,,,Visualizer
moment,11.383,1.89,0.7,3.96,0.39,,212.04,208.85,,,Visualizer
moment,11.608,2.02,1.3,3.97,0.78,,211.14,208.76,,,Visualizer
moment,11.833,2.22,1.6,3.99,1.08,,210.12,208.82,,,Visualizer
moment,12.014,2.56,1.7,3.96,0.98,,208.91,208.69,,,Visualizer
moment,12.238,2.82,2.0,3.96,1.27,,207.64,208.92,,,Visualizer
moment,12.418,3.21,2.3,3.95,1.37,,206.63,208.8,,,Visualizer
moment,12.645,3.67,2.8,3.91,1.47,,206.13,208.78,,,Visualizer
moment,12.868,4.18,3.2,3.61,1.76,,206.19,208.61,,,Visualizer
moment,13.051,4.32,3.7,3.13,1.86,,206.38,208.46,,,Visualizer
moment,13.274,4.06,4.3,2.6,2.26,,206.63,208.62,,,Visualizer
moment,13.498,3.67,4.6,2.05,1.86,,207.01,208.24,,,Visualizer
moment,13.678,3.31,5.0,1.71,2.16,,206.82,208.16,,,Visualizer
moment,13.948,3.1,5.3,1.43,1.76,,207.32,207.94,,,Visualizer
moment,14.128,2.87,5.5,1.14,1.76,,207.45,208.12,,,Visualizer
moment,14.308,2.66,5.8,0.89,1.47,,207.58,207.89,,,Visualizer
moment,14.534,2.44,6.0,0.69,1.37,,207.58,207.66,,,Visualizer
moment,14.803,2.27,6.1,0.54,0.78,,207.76,207.69,,,Visualizer
moment,14.938,2.14,6.1,0.42,0.78,,207.89,207.55,,,Visualizer
moment,15.211,2.01,6.5,0.33,0.78,,208.01,207.45,,,Visualizer
moment,15.345,1.9,6.5,0.25,0.78,,208.08,207.47,,,Visualizer
moment,15.568,1.8,6.8,0.2,0.78,,208.08,207.27,,,Visualizer
moment,15.883,1.72,6.9,0.15,0.98,,207.95,207.27,,,Visualizer
moment,15.974,1.65,6.9,0.12,0.78,,208.14,207.24,,,Visualizer
moment,16.243,1.58,7.1,0.09,0.78,,207.95,207.15,,,Visualizer
moment,16.378,1.52,7.2,0.07,0.59,,208.01,207.04,,,Visualizer
moment,16.65,1.46,7.4,0.06,0.59,,208.01,206.98,,,Visualizer
moment,16.828,1.42,7.4,0.04,0.49,,208.01,206.9,,,Visualizer
moment,17.008,1.37,7.5,0.03,0.59,,208.08,206.88,,,Visualizer
moment,17.323,1.33,7.6,0.03,0.78,,207.95,206.77,,,Visualizer
moment,17.458,1.29,7.7,0.02,0.39,,207.89,206.65,,,Visualizer
moment,17.683,1.26,7.9,0.02,0.49,,207.89,206.61,,,Visualizer
moment,17.863,1.23,8.0,0.01,0.49,,207.89,206.54,,,Visualizer
moment,18.133,1.2,8.0,0.01,0.39,,207.95,206.44,,,Visualizer
moment,18.268,1.17,8.2,0.01,0.59,,207.95,206.42,,,Visualizer
moment,18.495,1.15,8.2,0.01,0.29,,207.7,206.32,,,Visualizer
moment,18.673,1.13,8.4,0.0,0.49,,207.58,206.35,,,Visualizer
moment,18.898,1.1,8.4,0.0,0.39,,207.7,206.33,,,Visualizer
moment,19.123,1.08,8.6,0.0,0.59,,207.45,206.25,,,Visualizer
moment,19.303,1.07,8.5,0.0,0.39,,207.32,206.2,,,Visualizer
moment,19.573,1.06,8.7,0.0,0.49,,207.07,206.06,,,Visualizer
moment,19.753,1.04,8.6,0.0,0.2,,206.69,205.99,,,Visualizer
moment,19.935,1.02,8.8,0.0,0.39,,206.63,206.0,,,Visualizer
moment,20.203,1.01,8.9,0.0,0.29,,206.38,206.02,,,Visualizer
moment,20.338,0.99,9.0,0.0,0.49,,206.19,205.88,,,Visualizer
moment,20.563,0.98,9.0,0.0,0.49,,205.94,205.85,,,Visualizer
moment,20.834,0.96,9.2,0.0,0.49,,205.81,205.74,,,Visualizer
moment,20.972,0.95,9.1,0.0,0.29,,205.63,205.77,,,Visualizer
moment,21.194,0.94,9.1,0.0,0.2,,205.31,205.7,,,Visualizer
moment,21.418,0.94,9.4,0.0,0.39,,205.19,205.77,,,Visualizer
moment,21.643,0.92,9.4,0.0,0.39,,205.07,205.59,,,Visualizer
moment,21.823,0.92,9.4,0.0,0.29,,204.88,205.57,,,Visualizer
moment,22.138,0.91,9.5,0.0,0.39,,204.69,205.51,,,Visualizer
moment,22.228,0.9,9.5,0.0,0.29,,204.57,205.46,,,Visualizer
moment,22.456,0.88,9.7,0.0,0.29,,204.38,205.48,,,Visualizer
moment,22.633,0.87,9.7,0.0,0.29,,204.13,205.38,,,Visualizer
moment,22.859,0.86,9.9,0.0,0.49,,204.01,205.43,,,Visualizer
moment,23.083,0.84,9.9,0.0,0.29,,203.82,205.47,,,Visualizer
moment,23.263,0.83,9.9,0.0,0.39,,203.76,205.24,,,Visualizer
moment,23.488,0.82,10.0,0.0,0.49,,203.82,205.22,,,Visualizer
moment,23.758,0.81,10.2,0.0,0.49,,203.76,205.23,,,Visualizer
moment,23.893,0.8,10.2,0.0,0.39,,203.57,205.24,,,Visualizer
moment,24.118,0.8,10.1,0.0,0.2,,203.32,205.06,,,Visualizer
moment,24.298,0.8,10.2,0.0,0.29,,203.14,204.94,,,Visualizer
moment,24.522,0.78,10.2,0.0,0.2,,202.89,204.9,,,Visualizer
moment,24.748,0.77,10.4,0.0,0.39,,202.77,205.04,,,Visualizer
moment,24.973,0.76,10.4,0.0,0.39,,202.59,204.88,,,Visualizer
moment,25.198,0.75,10.4,0.0,0.29,,202.59,204.94,,,Visualizer
moment,25.378,0.74,10.5,0.0,0.39,,202.46,204.84,,,Visualizer
moment,25.558,0.73,10.5,0.0,0.29,,202.4,204.63,,,Visualizer
moment,25.828,0.72,10.7,0.0,0.29,,202.21,204.71,,,Visualizer
moment,26.008,0.71,10.7,0.0,0.29,,202.09,204.61,,,Visualizer
moment,26.278,0.7,10.8,0.0,0.29,,201.97,204.54,,,Visualizer
moment,26.458,0.7,10.7,0.0,0.2,,201.9,204.63,,,Visualizer
moment,26.638,0.69,10.9,0.0,0.29,,201.9,204.47,,,Visualizer
moment,26.82,0.68,10.9,0.0,0.2,,201.72,204.35,,,Visualizer
moment,27.042,0.67,10.9,0.0,0.2,,201.6,204.35,,,Visualizer
moment,27.224,0.66,11.0,0.0,0.2,,201.85,204.29,,,Visualizer
moment,27.448,0.65,11.0,0.0,0.2,,201.6,204.33,,,Visualizer
moment,27.763,0.65,11.1,0.0,0.1,,201.54,204.36,,,Visualizer
moment,27.853,0.64,11.1,0.0,0.2,,201.6,204.09,,,Visualizer
moment,28.078,0.63,11.2,0.0,0.29,,201.78,203.96,,,Visualizer
moment,28.258,0.62,11.2,0.0,0.2,,201.54,204.02,,,Visualizer
moment,28.486,0.62,11.3,0.0,0.2,,201.66,204.04,,,Visualizer
moment,28.708,0.61,11.3,0.0,0.1,,201.54,204.05,,,Visualizer
moment,28.888,0.6,11.3,0.0,0.2,,201.47,203.98,,,Visualizer
moment,29.113,0.59,11.5,0.0,0.29,,201.6,203.81,,,Visualizer
moment,29.384,0.59,11.5,0.0,0.2,,201.66,203.85,,,Visualizer
moment,29.517,0.58,11.5,0.0,0.1,,201.41,203.66,,,Visualizer
moment,29.743,0.57,11.5,0.0,0.2,,201.35,203.66,,,Visualizer
moment,30.016,0.56,11.7,0.0,0.2,,201.41,203.61,,,Visualizer
moment,30.147,0.56,11.6,0.0,0.1,,201.47,203.63,,,Visualizer
moment,30.418,0.56,11.8,0.0,0.29,,201.41,203.59,,,Visualizer
moment,30.553,0.55,11.7,0.0,0.2,,201.47,203.46,,,Visualizer
moment,30.823,0.53,11.7,0.0,0.2,,201.35,203.5,,,Visualizer
moment,31.003,0.53,11.7,0.0,0.2,,201.41,203.41,,,Visualizer
moment,31.183,0.52,11.8,0.0,0.2,,201.54,203.41,,,Visualizer
moment,31.452,0.51,12.0,0.0,0.29,,201.6,203.4,,,Visualizer
moment,31.632,0.5,11.9,0.0,0.2,,201.54,203.31,,,Visualizer
moment,31.812,0.5,11.9,0.0,0.2,,201.54,203.23,,,Visualizer
moment,32.082,0.5,12.1,0.0,0.39,,201.6,203.19,,,Visualizer
moment,32.218,0.49,12.0,0.0,0.2,,201.6,203.16,,,Visualizer
moment,32.443,0.49,12.0,0.0,0.0,,201.6,203.05,,,Visualizer
moment,32.667,0.48,12.2,0.0,0.29,,201.78,203.07,,,Visualizer
moment,32.847,0.48,12.1,0.0,0.2,,201.66,202.89,,,Visualizer
moment,33.072,0.47,12.1,0.0,0.0,,201.72,202.9,,,Visualizer
moment,33.297,0.46,12.2,0.0,0.2,,201.97,202.87,,,Visualizer
moment,33.523,0.46,12.2,0.0,0.2,,201.97,202.73,,,Visualizer
moment,33.705,0.45,12.4,0.0,0.2,,201.9,202.71,,,Visualizer
moment,33.882,0.44,12.3,0.0,0.2,,201.85,202.68,,,Visualizer
moment,34.108,0.43,12.3,0.0,0.2,,201.9,202.62,,,Visualizer
moment,34.335,0.42,12.3,0.0,0.1,,201.97,202.59,,,Visualizer
moment,34.513,0.42,12.4,0.0,0.2,,202.03,202.59,,,Visualizer
moment,34.737,0.41,12.4,0.0,0.0,,202.09,202.47,,,Visualizer
moment,35.008,0.41,12.5,0.0,0.2,,201.72,202.44,,,Visualizer
moment,35.187,0.4,12.5,0.0,0.2,,201.72,202.42,,,Visualizer
moment,35.367,0.4,12.5,0.0,0.2,,201.97,202.36,,,Visualizer
moment,35.637,0.39,12.5,0.0,0.1,,202.21,202.29,,,Visualizer
moment,35.772,0.39,12.6,0.0,0.2,,202.09,202.23,,,Visualizer
moment,35.997,0.39,12.6,0.0,0.2,,202.21,202.14,,,Visualizer
moment,36.177,0.38,12.6,0.0,0.1,,202.09,202.17,,,Visualizer
moment,36.448,0.37,12.8,0.0,0.29,,201.97,202.09,,,Visualizer
moment,36.628,0.36,12.7,0.0,0.2,,202.03,201.96,,,Visualizer
moment,36.811,0.36,12.7,0.0,0.1,,202.15,202.0,,,Visualizer
moment,37.077,0.35,12.7,0.0,0.1,,202.09,201.97,,,Visualizer
moment,37.258,0.35,12.7,0.0,0.1,,202.28,201.89,,,Visualizer
moment,37.437,0.34,12.7,0.0,-0.1,,202.21,201.9,,,Visualizer
moment,37.662,0.34,12.7,0.0,0.0,,202.09,201.93,,,Visualizer
moment,37.887,0.33,12.9,0.0,0.2,,202.28,201.8,,,Visualizer
moment,38.067,0.33,12.9,0.0,0.2,,202.15,201.74,,,Visualizer
moment,38.292,0.32,12.9,0.0,0.2,,202.03,201.71,,,Visualizer
moment,38.517,0.31,12.9,0.0,0.2,,202.09,201.57,,,Visualizer
moment,38.699,0.3,12.9,0.0,0.2,,202.09,201.55,,,Visualizer
moment,38.922,0.3,13.0,0.0,0.1,,202.28,201.54,,,Visualizer
moment,39.102,0.29,13.0,0.0,0.1,,202.09,201.47,,,Visualizer
moment,39.328,0.29,12.9,0.0,0.0,,202.09,201.52,,,Visualizer
moment,39.507,0.29,12.9,0.0,0.0,,202.09,201.51,,,Visualizer
moment,39.822,0.28,13.0,0.0,0.0,,202.21,201.43,,,Visualizer
moment,39.957,0.27,13.1,0.0,0.1,,202.21,201.17,,,Visualizer
moment,40.137,0.28,13.1,0.0,0.2,,202.09,201.07,,,Visualizer
moment,40.452,0.27,13.2,0.0,0.29,,202.03,201.12,,,Visualizer
moment,40.634,0.27,13.2,0.0,0.29,,202.09,201.02,,,Visualizer
moment,40.767,0.26,13.1,0.0,0.0,,201.9,201.06,,,Visualizer
moment,40.992,0.26,13.1,0.0,0.0,,201.97,201.09,,,Visualizer
moment,41.271,0.25,13.1,0.0,0.0,,201.9,201.0,,,Visualizer
moment,41.397,0.25,13.1,0.0,0.0,,202.03,200.94,,,Visualizer
moment,41.622,0.24,13.2,0.0,0.0,,201.85,200.88,,,Visualizer
moment,41.803,0.24,13.2,0.0,0.0,,201.78,200.88,,,Visualizer
moment,42.072,0.24,13.3,0.0,0.2,,201.72,200.78,,,Visualizer
moment,42.253,0.23,13.3,0.0,0.1,,202.15,200.71,,,Visualizer
moment,42.432,0.22,13.3,0.0,0.2,,201.66,200.7,,,Visualizer
moment,42.702,0.22,13.4,0.0,0.2,,201.9,200.81,,,Visualizer
moment,42.882,0.22,13.4,0.0,0.2,,201.9,200.56,,,Visualizer
moment,43.062,0.21,13.3,0.0,0.0,,201.6,200.6,,,Visualizer
moment,43.332,0.21,13.3,0.0,0.0,,201.85,200.52,,,Visualizer
moment,43.468,0.2,13.3,0.0,0.0,,201.54,200.49,,,Visualizer
moment,43.692,0.2,13.3,0.0,-0.1,,201.6,200.52,,,Visualizer
moment,43.921,0.2,13.5,0.0,0.2,,201.35,200.44,,,Visualizer
moment,44.142,0.19,13.5,0.0,0.2,,201.54,200.29,,,Visualizer
moment,44.322,0.19,13.5,0.0,0.2,,201.66,200.29,,,Visualizer
moment,44.547,0.18,13.5,0.0,0.2,,201.47,200.29,,,Visualizer
moment,44.729,0.18,13.5,0.0,0.2,,201.16,200.32,,,Visualizer
moment,44.952,0.17,13.5,0.0,0.2,,201.35,200.2,,,Visualizer
moment,45.132,0.17,13.5,0.0,0.0,,201.41,200.21,,,Visualizer
moment,45.357,0.17,13.5,0.0,0.0,,201.11,200.15,,,Visualizer
moment,45.582,0.16,13.5,0.0,0.0,,201.23,200.09,,,Visualizer
moment,45.762,0.15,13.5,0.0,0.0,,201.29,200.11,,,Visualizer
moment,45.987,0.15,13.5,0.0,0.0,,201.11,200.1,,,Visualizer
moment,46.257,0.15,13.6,0.0,0.1,,201.05,199.89,,,Visualizer
moment,46.392,0.14,13.6,0.0,0.1,,201.11,199.94,,,Visualizer
moment,46.617,0.14,13.6,0.0,0.1,,200.98,199.84,,,Visualizer
moment,46.887,0.14,13.6,0.0,0.1,,200.8,199.82,,,Visualizer
moment,47.022,0.13,13.6,0.0,0.0,,200.74,199.8,,,Visualizer
moment,47.247,0.13,13.6,0.0,0.0,,200.5,199.75,,,Visualizer
moment,47.428,0.12,13.6,0.0,0.0,,200.68,199.64,,,Visualizer
moment,47.698,0.12,13.6,0.0,0.0,,200.55,199.58,,,Visualizer
moment,47.877,0.12,13.6,0.0,0.0,,200.68,199.61,,,Visualizer
moment,48.057,0.11,13.6,0.0,0.0,,200.55,199.61,,,Visualizer
moment,48.328,0.11,13.7,0.0,0.1,,200.25,199.44,,,Visualizer
moment,48.507,0.11,13.7,0.0,0.1,,200.37,199.5,,,Visualizer
moment,48.687,0.11,13.7,0.0,0.1,,200.31,199.29,,,Visualizer
moment,48.957,0.11,13.7,0.0,0.1,,200.31,199.26,,,Visualizer
moment,49.137,0.1,13.7,0.0,0.0,,200.12,199.22,,,Visualizer
moment,49.317,0.1,13.7,0.0,-0.1,,200.19,199.27,,,Visualizer
moment,49.542,0.1,13.8,0.0,0.1,,200.12,199.2,,,Visualizer
moment,49.766,0.1,13.8,0.0,0.1,,200.07,199.12,,,Visualizer
moment,49.947,0.09,13.8,0.0,0.1,,200.0,199.11,,,Visualizer
moment,50.174,0.09,13.8,0.0,0.1,,200.19,199.0,,,Visualizer
moment,50.397,0.09,13.8,0.0,-0.1,,200.37,198.94,,,Visualizer
moment,50.577,0.08,13.8,0.0,0.0,,200.0,199.01,,,Visualizer
moment,50.757,0.08,13.8,0.0,0.0,,200.07,198.97,,,Visualizer
moment,50.982,0.08,13.8,0.0,0.0,,199.76,198.88,,,Visualizer
moment,51.207,0.08,13.8,0.0,0.0,,199.89,198.76,,,Visualizer
moment,51.387,0.08,13.8,0.0,0.0,,199.76,198.78,,,Visualizer
moment,51.702,0.08,13.9,0.0,0.1,,199.94,198.7,,,Visualizer
moment,51.882,0.08,13.9,0.0,0.1,,199.64,198.67,,,Visualizer
moment,52.017,0.07,13.9,0.0,0.1,,199.64,198.64,,,Visualizer
moment,52.242,0.07,13.9,0.0,0.1,,199.64,198.54,,,Visualizer
moment,52.423,0.07,13.9,0.0,0.1,,199.7,198.53,,,Visualizer
moment,52.648,0.07,13.9,0.0,0.0,,199.58,198.49,,,Visualizer
moment,52.876,0.07,13.9,0.0,0.0,,199.64,198.42,,,Visualizer
moment,53.141,0.07,13.9,0.0,0.0,,199.52,198.39,,,Visualizer
moment,53.277,0.06,13.9,0.0,0.0,,199.46,198.42,,,Visualizer
moment,53.502,0.07,13.9,0.0,0.0,,199.39,198.26,,,Visualizer
moment,53.682,0.06,14.0,0.0,0.1,,199.58,198.11,,,Visualizer
moment,53.952,0.06,14.0,0.0,0.1,,199.39,198.15,,,Visualizer
moment,54.138,0.06,14.0,0.0,0.1,,199.15,198.1,,,Visualizer
moment,54.359,0.06,14.0,0.0,0.1,,199.34,197.97,,,Visualizer
moment,54.537,0.06,14.0,0.0,0.1,,199.27,198.02,,,Visualizer
moment,54.717,0.06,14.0,0.0,0.0,,199.03,198.03,,,Visualizer
moment,54.942,0.06,14.0,0.0,0.0,,199.21,197.85,,,Visualizer
moment,55.167,0.06,14.0,0.0,0.0,,199.09,197.92,,,Visualizer
moment,55.392,0.06,14.0,0.0,0.0,,198.97,197.86,,,Visualizer
moment,55.572,0.06,14.0,0.0,0.0,,198.72,197.69,,,Visualizer
moment,55.797,0.05,14.0,0.0,0.0,,198.91,197.6,,,Visualizer
moment,56.022,0.05,14.0,0.0,0.0,,198.91,197.65,,,Visualizer
moment,56.202,0.05,14.0,0.0,0.0,,198.91,197.64,,,Visualizer
moment,56.382,0.05,14.0,0.0,0.0,,198.61,197.63,,,Visualizer
moment,56.607,0.05,14.0,0.0,0.0,,198.67,197.61,,,Visualizer
moment,56.832,0.05,14.1,0.0,0.1,,198.67,197.51,,,Visualizer
moment,57.012,0.05,14.1,0.0,0.1,,198.54,197.41,,,Visualizer
moment,57.236,0.05,14.2,0.0,0.2,,198.54,197.51,,,Visualizer
moment,57.507,0.05,14.2,0.0,0.2,,198.42,197.35,,,Visualizer
moment,57.642,0.05,14.2,0.0,0.2,,198.54,197.36,,,Visualizer
moment,57.867,0.05,14.2,0.0,0.1,,198.36,197.22,,,Visualizer
moment,58.046,0.05,14.2,0.0,0.1,,198.3,197.26,,,Visualizer
moment,58.272,0.04,14.2,0.0,0.0,,198.61,197.21,,,Visualizer
moment,58.497,0.05,14.2,0.0,0.0,,198.18,197.08,,,Visualizer
moment,58.677,0.05,14.2,0.0,0.0,,198.24,196.97,,,Visualizer
moment,58.947,0.04,14.2,0.0,0.0,,198.12,196.92,,,Visualizer
moment,59.127,0.04,14.2,0.0,0.0,,198.18,196.92,,,Visualizer
moment,59.307,0.04,14.2,0.0,0.0,,198.06,196.92,,,Visualizer
moment,59.581,0.04,14.2,0.0,0.0,,198.18,196.82,,,Visualizer
moment,59.757,0.04,14.2,0.0,0.0,,198.24,196.83,,,Visualizer
moment,59.936,0.04,14.2,0.0,0.0,,198.18,196.84,,,Visualizer
moment,60.207,0.04,14.2,0.0,0.0,,198.0,196.7,,,Visualizer
moment,60.386,0.04,14.2,0.0,0.0,,197.75,196.61,,,Visualizer
moment,60.566,0.04,14.2,0.0,0.0,,197.94,196.62,,,Visualizer
moment,60.792,0.04,14.2,0.0,0.0,,197.75,196.54,,,Visualizer
moment,61.016,0.04,14.2,0.0,0.0,,197.82,196.48,,,Visualizer
moment,61.196,0.04,14.2,0.0,0.0,,197.94,196.43,,,Visualizer
moment,61.421,0.04,14.2,0.0,0.0,,197.87,196.43,,,Visualizer
moment,61.647,0.04,14.3,0.0,0.1,,197.7,196.37,,,Visualizer
moment,61.827,0.04,14.3,0.0,0.1,,197.57,196.23,,,Visualizer
moment,62.007,0.04,14.3,0.0,0.1,,197.57,196.28,,,Visualizer
moment,62.231,0.03,14.3,0.0,0.1,,197.57,196.18,,,Visualizer
moment,62.457,0.03,14.3,0.0,0.1,,197.7,196.04,,,Visualizer
moment,62.636,0.04,14.3,0.0,0.1,,197.57,196.15,,,Visualizer
moment,62.861,0.03,14.3,0.0,0.0,,197.45,195.99,,,Visualizer
moment,63.086,0.03,14.3,0.0,0.0,,197.45,196.03,,,Visualizer
moment,63.266,0.03,14.3,0.0,0.0,,197.33,195.92,,,Visualizer
moment,63.491,0.03,14.3,0.0,0.0,,197.4,195.91,,,Visualizer
moment,63.672,0.03,14.3,0.0,0.0,,197.45,195.96,,,Visualizer
moment,63.896,0.03,14.3,0.0,0.0,,197.09,195.81,,,Visualizer
moment,64.122,0.03,14.3,0.0,0.0,,197.4,195.78,,,Visualizer
moment,64.301,0.03,14.3,0.0,0.0,,197.33,195.79,,,Visualizer
moment,64.527,0.03,14.3,0.0,0.0,,197.15,195.72,,,Visualizer
moment,64.752,0.03,14.3,0.0,0.0,,197.15,195.7,,,Visualizer
moment,64.931,0.03,14.3,0.0,0.0,,197.21,195.6,,,Visualizer
moment,65.202,0.03,14.3,0.0,0.0,,197.09,195.48,,,Visualizer
moment,65.381,0.03,14.4,0.0,0.1,,197.03,195.49,,,Visualizer
moment,65.607,0.03,14.3,0.0,0.0,,196.91,195.51,,,Visualizer
moment,65.831,0.03,14.4,0.0,0.1,,197.09,195.41,,,Visualizer
moment,66.011,0.03,14.4,0.0,0.1,,196.91,195.31,,,Visualizer
moment,66.192,0.03,14.4,0.0,0.1,,196.91,195.47,,,Visualizer
moment,66.416,0.03,14.4,0.0,0.0,,196.91,195.42,,,Visualizer
moment,66.641,0.03,14.5,0.0,0.2,,196.73,195.28,,,Visualizer
moment,66.824,0.03,14.3,0.0,-0.1,,196.61,195.22,,,Visualizer
moment,67.046,0.03,14.3,0.0,-0.1,,196.73,195.19,,,Visualizer
moment,67.272,0.03,14.4,0.0,0.0,,196.91,195.08,,,Visualizer
moment,67.454,0.02,14.4,0.0,0.0,,196.73,195.13,,,Visualizer
moment,67.631,0.03,14.5,0.0,0.2,,196.67,195.07,,,Visualizer
moment,67.856,0.03,14.5,0.0,0.1,,196.79,195.13,,,Visualizer
moment,68.081,0.02,14.5,0.0,0.1,,196.43,195.07,,,Visualizer
moment,68.262,0.02,14.5,0.0,0.1,,196.49,194.86,,,Visualizer
moment,68.489,0.02,14.4,0.0,0.0,,196.31,194.93,,,Visualizer
moment,68.756,0.02,14.4,0.0,0.0,,196.43,194.89,,,Visualizer
moment,68.891,0.02,14.6,0.0,0.1,,196.43,194.9,,,Visualizer
moment,69.116,0.02,14.5,0.0,0.0,,196.31,194.83,,,Visualizer
moment,69.387,0.02,14.5,0.0,0.0,,196.19,194.88,,,Visualizer
moment,69.521,0.02,14.5,0.0,0.0,,196.31,194.77,,,Visualizer
moment,69.746,0.02,14.5,0.0,0.1,,196.25,194.71,,,Visualizer
moment,69.926,0.02,14.5,0.0,-0.1,,196.31,194.62,,,Visualizer
moment,70.196,0.02,14.5,0.0,0.0,,196.25,194.66,,,Visualizer
moment,70.376,0.02,14.5,0.0,0.0,,196.19,194.56,,,Visualizer
