information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.332,6.86,2.87,0.57,0.54,,82.47,87.35,,,Visualizer
moment,25.557,6.88,3.05,0.58,0.61,,82.5,87.28,,,Visualizer
moment,25.835,6.94,3.17,0.61,0.65,,82.38,87.31,,,Visualizer
moment,26.053,6.93,3.3,0.63,0.63,,82.38,87.18,,,Visualizer
moment,26.322,6.95,3.48,0.67,0.64,,82.38,87.17,,,Visualizer
moment,26.592,6.97,3.69,0.68,0.74,,82.38,87.2,,,Visualizer
moment,26.817,6.92,3.84,0.69,0.71,,82.34,87.11,,,Visualizer
moment,27.087,6.95,4.07,0.73,0.81,,82.31,87.11,,,Visualizer
moment,27.312,6.98,4.23,0.76,0.78,,82.15,87.06,,,Visualizer
moment,27.582,6.95,4.48,0.82,0.86,,82.15,86.98,,,Visualizer
moment,27.807,7.13,4.57,0.81,0.86,,82.18,86.97,,,Visualizer
moment,28.077,7.02,4.93,0.84,0.88,,82.12,86.94,,,Visualizer
moment,28.302,6.81,5.02,0.88,0.88,,82.21,86.86,,,Visualizer
moment,28.572,6.97,5.4,0.92,1.0,,82.25,86.84,,,Visualizer
moment,28.889,6.94,5.6,0.94,1.0,,82.21,86.86,,,Visualizer
moment,29.067,6.91,5.81,1.04,1.05,,82.31,86.74,,,Visualizer
moment,29.337,7.14,6.12,0.99,1.09,,82.31,86.68,,,Visualizer
moment,29.562,6.95,6.34,1.05,1.14,,82.44,86.65,,,Visualizer
moment,29.832,6.92,6.7,1.06,1.16,,82.57,86.57,,,Visualizer
moment,30.057,6.94,6.94,1.12,1.19,,82.7,86.56,,,Visualizer
moment,30.327,7.01,7.3,1.13,1.21,,82.7,86.55,,,Visualizer
moment,30.552,7.06,7.54,1.15,1.24,,82.82,86.45,,,Visualizer
moment,30.822,6.85,7.8,1.2,1.27,,83.02,86.41,,,Visualizer
moment,31.092,6.94,8.19,1.29,1.32,,83.11,86.37,,,Visualizer
moment,31.317,7.14,8.47,1.24,1.39,,83.31,86.34,,,Visualizer
moment,31.587,6.91,8.89,1.29,1.43,,83.53,86.29,,,Visualizer
moment,31.812,6.89,9.18,1.32,1.43,,83.57,86.26,,,Visualizer
moment,32.082,7.04,9.62,1.34,1.47,,83.82,86.24,,,Visualizer
moment,32.307,7.05,9.92,1.35,1.52,,83.98,86.26,,,Visualizer
moment,32.577,6.87,10.22,1.39,1.52,,84.11,86.17,,,Visualizer
moment,32.892,6.95,10.84,1.46,1.56,,84.24,86.11,,,Visualizer
moment,33.075,7.13,11.0,1.42,1.58,,84.47,86.12,,,Visualizer
moment,33.342,6.84,11.48,1.48,1.59,,84.5,86.07,,,Visualizer
moment,33.567,6.93,11.8,1.52,1.63,,84.76,86.06,,,Visualizer
moment,33.837,7.12,12.31,1.5,1.68,,84.93,86.05,,,Visualizer
moment,34.062,6.95,12.65,1.53,1.71,,85.09,86.12,,,Visualizer
moment,34.332,6.89,12.99,1.61,1.69,,85.12,86.12,,,Visualizer
moment,34.557,7.12,13.5,1.57,1.73,,85.35,86.05,,,Visualizer
moment,34.827,6.95,13.86,1.62,1.76,,85.48,86.04,,,Visualizer
moment,35.142,6.91,14.58,1.68,1.8,,85.61,86.07,,,Visualizer
moment,35.321,7.15,14.76,1.64,1.81,,85.61,86.06,,,Visualizer
moment,35.592,6.94,15.3,1.68,1.84,,85.87,86.0,,,Visualizer
moment,35.816,6.89,15.68,1.75,1.91,,85.93,85.97,,,Visualizer
moment,36.087,7.18,16.25,1.7,1.92,,86.09,86.04,,,Visualizer
moment,36.312,6.92,16.63,1.73,1.88,,86.19,86.02,,,Visualizer
moment,36.582,6.92,17.2,1.8,1.89,,86.26,86.01,,,Visualizer
moment,36.851,7.16,17.79,1.75,2.01,,86.42,86.03,,,Visualizer
moment,37.076,6.9,18.19,1.78,1.96,,86.42,86.04,,,Visualizer
moment,37.347,6.95,18.59,1.86,1.96,,86.62,86.0,,,Visualizer
moment,37.572,7.18,19.19,1.8,2.01,,86.62,86.04,,,Visualizer
moment,37.842,6.9,19.59,1.83,2.01,,86.65,86.09,,,Visualizer
moment,38.067,6.96,20.19,1.86,2.01,,86.78,86.03,,,Visualizer
moment,38.337,7.15,20.61,1.79,2.05,,86.88,86.04,,,Visualizer
moment,38.562,6.92,21.22,1.83,2.1,,86.91,86.02,,,Visualizer
moment,38.832,6.97,21.64,1.89,2.09,,86.88,86.03,,,Visualizer
moment,39.101,7.15,22.06,1.84,2.07,,86.98,86.12,,,Visualizer
moment,39.416,6.92,22.9,1.85,2.05,,87.01,86.08,,,Visualizer
moment,39.641,6.98,23.32,1.89,2.1,,87.11,86.12,,,Visualizer
moment,39.821,7.13,23.74,1.83,2.09,,87.17,86.09,,,Visualizer
moment,40.092,6.87,24.16,1.87,2.07,,87.24,86.12,,,Visualizer
moment,40.317,7.09,24.79,1.87,2.11,,87.21,86.19,,,Visualizer
moment,40.631,7.07,25.42,1.86,2.15,,87.3,86.17,,,Visualizer
moment,40.901,6.88,25.84,1.88,2.13,,87.34,86.14,,,Visualizer
moment,41.082,7.11,26.28,1.88,2.17,,87.4,86.16,,,Visualizer
moment,41.396,7.03,26.71,1.87,2.15,,87.43,86.12,,,Visualizer
moment,41.579,6.92,27.13,1.89,2.14,,87.5,86.17,,,Visualizer
moment,41.891,7.11,28.01,1.92,2.15,,87.47,86.17,,,Visualizer
moment,42.072,7.06,28.45,1.91,2.19,,87.53,86.21,,,Visualizer
moment,42.39,6.94,29.11,1.91,2.15,,87.5,86.18,,,Visualizer
moment,42.611,7.02,29.53,1.95,2.14,,87.5,86.19,,,Visualizer
moment,42.882,7.13,30.19,1.92,2.16,,87.53,86.25,,,Visualizer
moment,43.151,6.87,30.63,1.95,2.2,,87.5,86.23,,,Visualizer
moment,43.376,7.02,31.29,1.98,2.22,,87.66,86.24,,,Visualizer
moment,43.646,7.16,31.73,1.92,2.2,,87.6,86.23,,,Visualizer
moment,43.871,6.97,32.17,1.94,2.23,,87.7,86.29,,,Visualizer
moment,44.096,6.95,32.83,1.95,2.2,,87.66,86.21,,,Visualizer
moment,44.367,7.02,33.27,1.99,2.18,,87.66,86.22,,,Visualizer
moment,44.591,7.17,33.93,1.94,2.24,,87.73,86.26,,,Visualizer
moment,44.907,6.89,34.59,1.98,2.22,,87.76,86.29,,,Visualizer
moment,45.087,6.99,35.03,1.99,2.19,,87.66,86.32,,,Visualizer
moment,45.401,7.16,35.47,1.9,2.22,,87.7,86.26,,,Visualizer
moment,45.581,6.89,35.92,1.95,2.26,,87.7,86.27,,,Visualizer
moment,45.851,6.96,36.59,2.0,2.27,,87.8,86.26,,,Visualizer
moment,46.076,7.23,37.04,1.93,2.24,,87.86,86.26,,,Visualizer
moment,46.391,6.91,37.92,1.95,2.25,,87.86,86.29,,,Visualizer
moment,46.616,6.96,38.14,2.01,2.24,,87.76,86.31,,,Visualizer
moment,46.887,7.18,38.81,1.92,2.26,,87.76,86.35,,,Visualizer
