information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.325,1.4,0.0,2.39,0.0,,87.34,87.38,,,Visualizer
moment,8.552,1.45,0.0,2.49,0.0,,87.21,87.4,,,Visualizer
moment,8.738,1.5,0.0,2.43,0.0,,87.31,87.37,,,Visualizer
moment,8.962,1.52,0.0,2.44,0.0,,87.34,87.38,,,Visualizer
moment,9.151,1.62,0.0,2.42,0.0,,87.15,87.4,,,Visualizer
moment,9.375,1.69,0.0,2.43,0.0,,87.18,87.31,,,Visualizer
moment,9.604,1.8,0.0,2.43,0.0,,87.12,87.4,,,Visualizer
moment,9.787,1.9,0.0,2.44,0.0,,87.21,87.4,,,Visualizer
moment,10.012,1.99,0.1,2.41,0.02,,87.12,87.43,,,Visualizer
moment,10.237,2.01,0.0,2.44,0.0,,87.31,87.4,,,Visualizer
moment,10.433,2.13,0.1,2.44,0.02,,87.54,87.39,,,Visualizer
moment,10.612,2.23,0.2,2.5,0.05,,87.9,87.41,,,Visualizer
moment,10.837,2.3,0.4,2.45,0.1,,88.29,87.34,,,Visualizer
moment,11.062,2.38,0.7,2.44,0.17,,88.55,87.41,,,Visualizer
moment,11.267,2.59,0.9,2.43,0.22,,88.82,87.46,,,Visualizer
moment,11.482,2.69,0.8,2.48,0.2,,89.27,87.4,,,Visualizer
moment,11.662,2.74,1.1,2.51,0.27,,89.77,87.39,,,Visualizer
moment,11.887,2.87,1.4,2.5,0.35,,90.13,87.3,,,Visualizer
moment,12.084,3.02,1.4,2.51,0.35,,90.66,87.29,,,Visualizer
moment,12.304,3.13,1.8,2.48,0.44,,91.02,87.33,,,Visualizer
moment,12.487,3.28,1.9,2.48,0.47,,91.52,87.37,,,Visualizer
moment,12.712,3.41,2.3,2.48,0.57,,91.79,87.36,,,Visualizer
moment,12.906,3.54,2.7,2.5,0.67,,92.26,87.41,,,Visualizer
moment,13.129,3.71,2.9,2.5,0.72,,92.59,87.4,,,Visualizer
moment,13.357,3.82,3.3,2.47,0.82,,92.86,87.36,,,Visualizer
moment,13.589,3.92,3.7,2.49,0.91,,93.1,87.46,,,Visualizer
moment,13.762,4.03,4.0,2.49,0.99,,93.54,87.51,,,Visualizer
moment,13.962,4.13,4.5,2.49,1.11,,93.57,87.52,,,Visualizer
moment,14.175,4.19,4.5,2.47,1.09,,93.77,87.57,,,Visualizer
moment,14.409,4.26,4.8,2.46,1.19,,93.74,87.57,,,Visualizer
moment,14.587,4.33,5.5,2.46,1.31,,93.84,87.67,,,Visualizer
moment,14.774,4.38,5.7,2.48,1.36,,93.84,87.76,,,Visualizer
moment,15.006,4.41,6.4,2.47,1.46,,93.7,87.81,,,Visualizer
moment,15.224,4.51,6.7,2.55,1.53,,93.6,87.85,,,Visualizer
moment,15.412,4.83,7.1,2.63,1.56,,93.54,87.9,,,Visualizer
moment,15.712,5.2,7.9,2.81,1.68,,93.57,88.03,,,Visualizer
moment,15.845,5.65,8.1,3.0,1.63,,93.6,88.13,,,Visualizer
moment,16.06,6.18,8.7,3.13,1.8,,93.64,88.18,,,Visualizer
moment,16.237,6.68,9.1,3.27,1.9,,93.74,88.22,,,Visualizer
moment,16.462,7.22,9.9,3.39,1.98,,93.5,88.34,,,Visualizer
moment,16.65,7.62,10.2,3.35,2.03,,93.13,88.43,,,Visualizer
moment,16.884,7.74,10.8,3.24,2.1,,92.59,88.43,,,Visualizer
moment,17.1,7.76,11.9,3.17,2.22,,92.22,88.61,,,Visualizer
moment,17.287,7.8,12.2,3.09,2.3,,91.52,88.75,,,Visualizer
moment,17.512,7.75,12.5,3.0,2.32,,90.86,88.82,,,Visualizer
moment,17.737,7.68,13.6,2.93,2.47,,89.9,88.91,,,Visualizer
moment,17.925,7.63,13.9,2.91,2.52,,89.24,88.93,,,Visualizer
moment,18.112,7.61,15.2,2.92,2.64,,88.39,88.9,,,Visualizer
moment,18.337,7.58,15.2,2.89,2.64,,87.64,88.88,,,Visualizer
moment,18.562,7.52,16.6,2.78,2.74,,87.02,88.84,,,Visualizer
moment,18.77,7.41,16.9,2.76,2.82,,86.4,88.87,,,Visualizer
moment,18.98,7.38,17.6,2.79,2.89,,86.02,88.75,,,Visualizer
moment,19.162,7.36,18.3,2.81,2.94,,85.59,88.63,,,Visualizer
moment,19.387,7.27,18.9,2.83,2.99,,85.34,88.5,,,Visualizer
moment,19.584,7.25,19.3,2.82,3.06,,85.17,88.37,,,Visualizer
moment,19.805,7.17,19.9,2.84,3.09,,84.91,88.2,,,Visualizer
moment,19.987,7.12,21.0,2.79,3.19,,85.11,88.11,,,Visualizer
moment,20.212,7.05,21.6,2.73,3.19,,84.98,87.99,,,Visualizer
moment,20.415,6.97,22.3,2.65,3.21,,85.08,87.81,,,Visualizer
moment,20.63,6.89,22.6,2.63,3.24,,85.27,87.73,,,Visualizer
moment,20.887,6.82,23.6,2.73,3.24,,85.37,87.6,,,Visualizer
moment,21.037,6.83,24.3,2.75,3.26,,85.3,87.53,,,Visualizer
moment,21.262,6.72,24.9,2.82,3.21,,85.59,87.4,,,Visualizer
moment,21.449,6.69,25.6,2.83,3.24,,85.66,87.28,,,Visualizer
moment,21.682,6.63,26.2,2.85,3.21,,85.66,87.19,,,Visualizer
moment,21.914,6.51,26.6,2.85,3.21,,85.62,87.17,,,Visualizer
moment,22.086,6.51,27.6,2.84,3.21,,85.72,87.16,,,Visualizer
moment,22.277,6.46,27.9,2.87,3.21,,85.69,87.07,,,Visualizer
moment,22.51,6.44,29.0,2.84,3.24,,85.66,87.02,,,Visualizer
moment,22.729,6.37,29.3,2.9,3.24,,85.46,87.02,,,Visualizer
moment,22.911,6.3,30.3,2.88,3.24,,85.21,86.94,,,Visualizer
moment,23.137,6.22,30.6,2.94,3.21,,85.14,86.94,,,Visualizer
moment,23.332,6.18,31.3,2.99,3.21,,84.91,86.87,,,Visualizer
moment,23.552,6.24,32.3,2.99,3.21,,84.82,86.82,,,Visualizer
moment,23.737,6.18,32.7,3.03,3.24,,84.56,86.81,,,Visualizer
moment,23.961,6.16,33.7,3.08,3.24,,84.46,86.73,,,Visualizer
moment,24.149,6.1,33.7,3.11,3.24,,84.3,86.74,,,Visualizer
moment,24.374,6.13,34.7,3.11,3.24,,84.14,86.68,,,Visualizer
moment,24.607,6.05,35.7,3.13,3.24,,83.95,86.58,,,Visualizer
moment,24.786,6.01,36.1,3.17,3.26,,83.66,86.54,,,Visualizer
moment,25.011,5.99,37.2,3.21,3.29,,83.47,86.44,,,Visualizer
moment,25.236,5.99,37.5,3.26,3.26,,83.21,86.34,,,Visualizer
moment,25.43,6.01,38.1,3.24,3.26,,82.92,86.33,,,Visualizer
moment,25.612,6.09,39.2,3.17,3.29,,82.73,86.28,,,Visualizer
moment,25.837,6.02,39.5,3.2,3.29,,82.64,86.18,,,Visualizer
moment,26.062,6.01,40.6,3.22,3.29,,82.22,86.06,,,Visualizer
moment,26.253,6.0,41.0,3.3,3.31,,82.16,85.92,,,Visualizer
moment,26.484,5.98,41.3,3.36,3.31,,81.93,85.87,,,Visualizer
moment,26.661,6.04,42.4,3.39,3.31,,81.77,85.84,,,Visualizer
moment,26.886,6.05,43.0,3.4,3.29,,81.74,85.69,,,Visualizer
moment,27.084,5.98,44.1,3.44,3.34,,81.64,85.52,,,Visualizer
