information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.694,3.3,0.0,1.76,0.0,,196.9,198.02,,,Visualizer
moment,7.918,3.27,0.0,1.5,0.0,,196.66,198.04,,,Visualizer
moment,8.144,3.21,0.0,1.29,0.0,,196.66,197.99,,,Visualizer
moment,8.323,3.16,0.0,1.13,0.0,,196.55,197.89,,,Visualizer
moment,8.548,3.14,0.2,0.93,0.19,,196.19,197.93,,,Visualizer
moment,8.773,3.1,0.3,0.94,0.29,,196.19,197.93,,,Visualizer
moment,8.956,3.17,0.5,0.76,0.48,,195.88,197.85,,,Visualizer
moment,9.179,3.04,0.5,0.7,0.48,,195.95,197.76,,,Visualizer
moment,9.359,3.04,0.6,0.59,0.58,,195.71,197.73,,,Visualizer
moment,9.584,3.05,0.7,0.67,0.48,,195.65,197.74,,,Visualizer
moment,9.808,3.1,0.7,0.54,0.19,,195.53,197.77,,,Visualizer
moment,9.989,3.0,0.7,0.49,0.19,,195.17,197.82,,,Visualizer
moment,10.213,3.06,0.9,0.55,0.29,,195.05,197.65,,,Visualizer
moment,10.438,3.08,0.9,0.44,0.29,,194.93,197.56,,,Visualizer
moment,10.618,2.96,0.9,0.54,0.19,,194.87,197.55,,,Visualizer
moment,10.843,3.12,1.1,0.47,0.39,,194.69,197.52,,,Visualizer
moment,11.023,3.02,1.1,0.37,0.39,,194.57,197.51,,,Visualizer
moment,11.248,2.94,1.1,0.46,0.19,,194.27,197.46,,,Visualizer
moment,11.473,3.1,1.4,0.39,0.48,,194.21,197.39,,,Visualizer
moment,11.653,3.0,1.4,0.31,0.39,,194.21,197.41,,,Visualizer
moment,11.878,2.98,1.5,0.46,0.39,,193.86,197.33,,,Visualizer
moment,12.103,3.09,1.6,0.38,0.48,,193.56,197.41,,,Visualizer
moment,12.283,2.96,1.7,0.36,0.48,,193.56,197.25,,,Visualizer
moment,12.508,2.98,1.7,0.35,0.48,,193.5,197.21,,,Visualizer
moment,12.733,2.98,1.8,0.44,0.39,,193.44,197.17,,,Visualizer
moment,12.913,3.06,1.8,0.42,0.29,,193.09,197.1,,,Visualizer
moment,13.138,3.02,2.0,0.34,0.39,,192.97,197.12,,,Visualizer
moment,13.318,2.94,2.0,0.44,0.29,,192.97,197.14,,,Visualizer
moment,13.543,3.06,2.1,0.41,0.39,,192.73,197.06,,,Visualizer
moment,13.768,2.99,2.2,0.43,0.39,,192.67,197.03,,,Visualizer
moment,13.948,3.0,2.2,0.37,0.39,,192.5,196.97,,,Visualizer
moment,14.173,2.98,2.4,0.46,0.39,,192.38,196.87,,,Visualizer
moment,14.398,3.12,2.6,0.39,0.58,,192.08,196.92,,,Visualizer
moment,14.578,3.0,2.6,0.36,0.58,,192.02,196.81,,,Visualizer
moment,14.803,2.98,2.6,0.36,0.39,,191.9,196.77,,,Visualizer
moment,14.983,2.96,2.7,0.43,0.48,,191.6,196.81,,,Visualizer
moment,15.208,3.07,2.9,0.4,0.48,,191.19,196.76,,,Visualizer
moment,15.433,3.02,2.9,0.42,0.29,,191.31,196.73,,,Visualizer
moment,15.613,3.05,2.9,0.5,0.29,,191.08,196.67,,,Visualizer
moment,15.838,3.2,3.0,0.57,0.39,,190.48,196.49,,,Visualizer
moment,16.063,3.28,3.2,0.74,0.48,,190.07,196.57,,,Visualizer
moment,16.243,3.48,3.3,0.78,0.39,,189.61,196.53,,,Visualizer
moment,16.468,3.64,3.3,0.89,0.39,,188.96,196.44,,,Visualizer
moment,16.65,3.87,3.4,1.03,0.39,,188.26,196.39,,,Visualizer
moment,16.873,4.09,3.6,1.15,0.58,,187.43,196.44,,,Visualizer
moment,17.098,4.37,3.9,1.21,0.68,,186.62,196.32,,,Visualizer
moment,17.278,4.6,3.9,1.28,0.58,,186.15,196.29,,,Visualizer
moment,17.503,4.87,4.0,1.31,0.68,,185.39,196.28,,,Visualizer
moment,17.728,5.13,4.3,1.33,0.87,,184.87,196.19,,,Visualizer
moment,17.908,5.39,4.5,1.34,0.87,,184.35,196.21,,,Visualizer
moment,18.133,5.62,4.7,1.39,0.78,,184.11,195.93,,,Visualizer
moment,18.314,5.95,4.9,1.42,0.97,,183.83,195.8,,,Visualizer
moment,18.538,6.23,5.2,1.41,1.16,,183.71,195.69,,,Visualizer
moment,18.763,6.47,5.5,1.4,1.16,,183.76,195.55,,,Visualizer
moment,18.943,6.75,5.7,1.43,1.16,,183.71,195.42,,,Visualizer
moment,19.168,7.02,6.1,1.43,1.36,,183.99,195.1,,,Visualizer
moment,19.393,7.24,6.4,1.44,1.26,,184.06,194.94,,,Visualizer
moment,19.573,7.52,6.6,1.41,1.36,,184.58,194.83,,,Visualizer
moment,19.798,7.77,7.1,1.41,1.45,,184.7,194.66,,,Visualizer
moment,19.98,8.07,7.3,1.38,1.55,,185.22,194.52,,,Visualizer
moment,20.204,8.33,7.7,1.37,1.55,,185.51,194.29,,,Visualizer
moment,20.428,8.6,8.0,1.4,1.65,,185.57,194.03,,,Visualizer
moment,20.608,8.79,8.6,1.38,1.74,,185.68,193.85,,,Visualizer
moment,20.833,8.71,8.8,1.33,1.74,,185.86,193.75,,,Visualizer
moment,21.058,8.68,9.4,1.3,1.84,,186.09,193.57,,,Visualizer
moment,21.238,8.72,9.6,1.28,1.84,,186.03,193.34,,,Visualizer
moment,21.463,8.8,10.2,1.29,1.94,,186.21,193.2,,,Visualizer
moment,21.643,8.85,10.4,1.31,1.84,,186.56,193.1,,,Visualizer
moment,21.868,8.83,11.0,1.33,1.94,,186.32,193.03,,,Visualizer
moment,22.093,8.86,11.5,1.34,2.03,,186.67,192.91,,,Visualizer
moment,22.273,8.91,11.7,1.32,2.03,,186.56,192.78,,,Visualizer
moment,22.498,8.91,12.3,1.34,2.03,,186.56,192.75,,,Visualizer
moment,22.723,8.94,12.8,1.37,2.03,,186.67,192.73,,,Visualizer
moment,22.903,9.0,13.2,1.36,2.13,,186.73,192.63,,,Visualizer
moment,23.127,8.97,13.6,1.38,2.03,,186.79,192.31,,,Visualizer
moment,23.353,8.92,14.1,1.38,2.13,,186.79,192.31,,,Visualizer
moment,23.532,8.92,14.5,1.4,2.13,,186.79,192.17,,,Visualizer
moment,23.758,8.95,15.0,1.38,2.13,,186.85,192.13,,,Visualizer
moment,23.938,8.92,15.2,1.39,2.13,,186.73,192.09,,,Visualizer
moment,24.163,9.0,15.9,1.39,2.23,,186.67,191.91,,,Visualizer
moment,24.388,9.02,16.3,1.42,2.13,,186.79,191.8,,,Visualizer
moment,24.567,9.03,16.5,1.43,2.13,,186.67,191.78,,,Visualizer
moment,24.793,9.0,17.3,1.43,2.23,,186.62,191.71,,,Visualizer
moment,25.017,9.02,17.8,1.44,2.33,,186.62,191.69,,,Visualizer
moment,25.2,9.05,18.3,1.47,2.33,,186.5,191.52,,,Visualizer
moment,25.422,9.05,18.7,1.5,2.33,,186.44,191.44,,,Visualizer
moment,25.603,9.06,19.0,1.5,2.42,,186.39,191.31,,,Visualizer
moment,25.827,9.12,19.7,1.49,2.33,,186.39,191.17,,,Visualizer
moment,26.052,9.11,20.2,1.47,2.33,,186.32,191.16,,,Visualizer
moment,26.232,9.12,20.7,1.45,2.33,,186.32,191.13,,,Visualizer
moment,26.457,9.19,21.2,1.44,2.42,,186.09,190.99,,,Visualizer
moment,26.682,9.24,21.7,1.44,2.42,,186.27,190.93,,,Visualizer
moment,26.862,9.36,22.1,1.47,2.33,,186.21,190.83,,,Visualizer
moment,27.088,9.46,22.6,1.51,2.33,,186.44,190.7,,,Visualizer
moment,27.268,9.47,23.1,1.53,2.33,,186.39,190.62,,,Visualizer
moment,27.492,9.43,23.6,1.52,2.33,,186.44,190.5,,,Visualizer
moment,27.717,9.45,24.1,1.48,2.33,,186.39,190.45,,,Visualizer
moment,27.898,9.46,24.6,1.5,2.42,,186.44,190.42,,,Visualizer
moment,28.122,9.54,25.1,1.52,2.42,,186.62,190.31,,,Visualizer
moment,28.347,9.5,25.6,1.5,2.42,,186.62,190.3,,,Visualizer
moment,28.529,9.48,26.1,1.52,2.42,,186.73,190.13,,,Visualizer
moment,28.755,9.5,26.6,1.52,2.42,,186.67,190.05,,,Visualizer
moment,28.936,9.44,27.1,1.54,2.42,,186.67,189.99,,,Visualizer
moment,29.157,9.55,27.6,1.54,2.42,,186.67,189.79,,,Visualizer
moment,29.383,9.5,27.9,1.54,2.42,,186.79,189.85,,,Visualizer
moment,29.563,9.5,28.7,1.56,2.52,,186.97,189.77,,,Visualizer
moment,29.787,9.53,29.2,1.55,2.52,,186.85,189.75,,,Visualizer
moment,30.013,9.48,29.7,1.55,2.52,,186.97,189.68,,,Visualizer
moment,30.195,9.54,30.2,1.55,2.52,,186.97,189.53,,,Visualizer
moment,30.417,9.54,30.7,1.55,2.42,,187.03,189.58,,,Visualizer
moment,30.598,9.54,31.2,1.53,2.42,,187.14,189.58,,,Visualizer
moment,30.823,9.53,31.7,1.54,2.42,,187.14,189.49,,,Visualizer
moment,31.047,9.56,32.2,1.54,2.42,,187.08,189.48,,,Visualizer
moment,31.227,9.56,32.7,1.53,2.42,,187.08,189.36,,,Visualizer
moment,31.453,9.55,33.2,1.54,2.42,,187.14,189.16,,,Visualizer
moment,31.677,9.56,33.9,1.54,2.42,,187.32,189.17,,,Visualizer
moment,31.858,9.55,34.1,1.52,2.33,,187.26,189.16,,,Visualizer
moment,32.129,9.52,34.9,1.55,2.42,,187.32,189.23,,,Visualizer
