information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.163,9.05,24.6,1.76,1.61,,94.28,93.95,,,Visualizer
moment,24.348,9.04,25.0,1.78,1.71,,94.18,93.91,,,Visualizer
moment,24.568,9.02,25.3,1.76,1.61,,94.24,94.01,,,Visualizer
moment,24.793,8.97,25.6,1.78,1.61,,94.18,93.98,,,Visualizer
moment,24.973,8.95,25.9,1.79,1.61,,94.18,93.95,,,Visualizer
moment,25.243,9.01,26.5,1.83,1.61,,94.41,93.98,,,Visualizer
moment,25.378,9.07,26.7,1.81,1.71,,94.41,93.94,,,Visualizer
moment,25.603,9.03,27.1,1.8,1.71,,94.44,94.01,,,Visualizer
moment,25.876,8.99,27.5,1.79,1.81,,94.44,93.92,,,Visualizer
moment,26.008,9.03,27.8,1.79,1.61,,94.57,93.91,,,Visualizer
moment,26.233,9.01,28.2,1.79,1.71,,94.51,93.93,,,Visualizer
moment,26.504,9.0,28.7,1.8,1.71,,94.61,93.97,,,Visualizer
moment,26.683,9.01,28.8,1.84,1.71,,94.54,93.92,,,Visualizer
moment,26.863,9.02,29.2,1.81,1.71,,94.67,93.93,,,Visualizer
moment,27.043,9.01,29.5,1.83,1.71,,94.64,93.97,,,Visualizer
moment,27.268,9.02,29.8,1.84,1.61,,94.61,93.91,,,Visualizer
moment,27.493,9.0,30.2,1.85,1.71,,94.67,93.93,,,Visualizer
moment,27.673,9.02,30.6,1.86,1.81,,94.64,93.96,,,Visualizer
moment,27.943,9.05,31.1,1.87,1.81,,94.74,93.99,,,Visualizer
moment,28.123,9.02,31.4,1.88,1.71,,94.77,93.95,,,Visualizer
moment,28.304,8.98,31.7,1.88,1.71,,94.71,93.91,,,Visualizer
moment,28.618,8.99,32.3,1.92,1.71,,94.67,93.95,,,Visualizer
moment,28.71,9.06,32.5,1.93,1.81,,94.61,93.93,,,Visualizer
moment,28.933,9.01,32.8,1.94,1.71,,94.61,93.97,,,Visualizer
moment,29.158,9.0,33.1,1.93,1.71,,94.71,93.98,,,Visualizer
moment,29.383,9.01,33.7,1.96,1.81,,94.67,93.96,,,Visualizer
moment,29.563,9.02,33.9,1.92,1.81,,94.61,93.96,,,Visualizer
moment,29.788,8.98,34.5,1.92,1.91,,94.54,93.98,,,Visualizer
moment,29.968,8.99,34.6,1.95,1.81,,94.51,93.96,,,Visualizer
