information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.584,6.15,4.79,0.75,0.9,,81.16,84.35,,,Visualizer
moment,15.854,6.25,4.97,0.77,1.01,,80.91,84.34,,,Visualizer
moment,15.989,6.3,4.82,0.75,0.83,,80.94,84.36,,,Visualizer
moment,16.214,6.18,5.2,0.83,1.2,,80.71,84.27,,,Visualizer
moment,16.394,6.26,5.15,0.75,0.48,,80.62,84.21,,,Visualizer
moment,16.664,6.17,5.62,0.87,0.7,,80.43,84.31,,,Visualizer
moment,16.844,6.3,5.96,0.79,1.06,,80.27,84.31,,,Visualizer
moment,17.024,6.07,5.91,0.87,0.91,,80.17,84.23,,,Visualizer
moment,17.294,6.17,6.09,0.83,0.75,,79.98,84.28,,,Visualizer
moment,17.519,6.11,6.16,0.86,0.76,,79.92,84.22,,,Visualizer
moment,17.654,6.1,6.5,0.93,0.95,,79.79,84.22,,,Visualizer
moment,17.879,6.14,6.85,0.88,1.2,,79.63,84.21,,,Visualizer
moment,18.104,6.0,6.73,0.98,0.7,,79.44,84.22,,,Visualizer
moment,18.284,6.06,7.42,1.0,1.25,,79.28,84.14,,,Visualizer
moment,18.509,6.03,7.3,1.01,0.63,,79.18,84.13,,,Visualizer
moment,18.689,5.98,7.75,1.05,1.3,,79.03,84.15,,,Visualizer
moment,18.914,5.95,8.21,1.13,1.59,,78.99,84.11,,,Visualizer
moment,19.139,5.97,8.48,1.16,1.38,,78.9,84.12,,,Visualizer
moment,19.319,5.88,8.65,1.19,1.11,,78.84,84.08,,,Visualizer
moment,19.544,5.92,8.91,1.22,1.24,,78.61,84.0,,,Visualizer
moment,19.769,5.87,9.39,1.25,1.74,,78.64,84.01,,,Visualizer
moment,19.949,5.85,9.66,1.31,1.41,,78.45,83.93,,,Visualizer
moment,20.174,5.84,9.97,1.34,1.62,,78.52,83.93,,,Visualizer
moment,20.354,5.76,10.33,1.41,1.67,,78.26,83.89,,,Visualizer
moment,20.579,5.78,10.89,1.46,1.61,,78.42,83.75,,,Visualizer
moment,20.849,5.73,11.38,1.53,1.85,,78.29,83.69,,,Visualizer
moment,20.984,5.73,11.68,1.58,1.85,,78.42,83.69,,,Visualizer
moment,21.209,5.67,12.0,1.67,1.77,,78.39,83.64,,,Visualizer
moment,21.479,5.7,12.48,1.71,1.99,,78.32,83.57,,,Visualizer
moment,21.659,5.65,12.85,1.68,2.11,,78.42,83.53,,,Visualizer
moment,21.839,5.61,13.22,1.76,1.98,,78.48,83.57,,,Visualizer
moment,22.019,5.61,13.83,1.79,2.31,,78.39,83.43,,,Visualizer
moment,22.289,5.57,14.28,1.86,2.17,,78.42,83.34,,,Visualizer
moment,22.469,5.62,14.85,1.92,2.15,,78.48,83.34,,,Visualizer
moment,22.739,5.52,15.6,1.98,2.56,,78.55,83.2,,,Visualizer
moment,22.92,5.52,15.61,2.02,2.24,,78.61,83.15,,,Visualizer
moment,23.1,5.47,16.2,2.08,2.19,,78.64,83.08,,,Visualizer
moment,23.324,5.51,16.74,2.09,2.43,,78.68,83.04,,,Visualizer
moment,23.504,5.45,17.28,2.16,2.48,,78.74,82.98,,,Visualizer
moment,23.729,5.43,17.72,2.2,2.28,,78.77,82.89,,,Visualizer
moment,23.954,5.43,18.2,2.25,2.44,,78.87,82.83,,,Visualizer
moment,24.134,5.38,18.92,2.29,2.56,,78.87,82.79,,,Visualizer
moment,24.314,5.41,19.24,2.34,2.69,,78.77,82.73,,,Visualizer
moment,24.539,5.38,19.58,2.35,2.47,,78.9,82.72,,,Visualizer
moment,24.764,5.33,20.34,2.37,2.49,,78.87,82.65,,,Visualizer
moment,24.944,5.33,20.88,2.37,2.68,,78.77,82.6,,,Visualizer
moment,25.169,5.34,21.57,2.33,2.51,,78.84,82.58,,,Visualizer
moment,25.393,5.24,22.0,2.41,2.6,,78.93,82.52,,,Visualizer
moment,25.574,5.26,22.47,2.37,2.54,,78.87,82.44,,,Visualizer
moment,25.844,5.24,23.23,2.41,2.53,,78.96,82.29,,,Visualizer
moment,25.979,5.23,23.6,2.43,2.63,,78.9,82.25,,,Visualizer
moment,26.203,5.22,24.36,2.45,2.7,,78.9,82.28,,,Visualizer
moment,26.519,5.19,25.04,2.48,2.76,,78.87,82.22,,,Visualizer
moment,26.611,5.16,25.29,2.47,2.6,,78.9,82.18,,,Visualizer
moment,26.834,5.15,26.07,2.45,2.66,,78.93,82.17,,,Visualizer
moment,27.104,5.1,26.78,2.52,2.6,,78.96,82.07,,,Visualizer
moment,27.239,5.13,27.1,2.49,2.8,,78.87,82.03,,,Visualizer
moment,27.553,5.05,27.82,2.51,2.72,,78.96,81.97,,,Visualizer
moment,27.644,5.07,28.27,2.49,2.62,,78.77,81.98,,,Visualizer
moment,27.913,5.03,28.81,2.48,2.71,,78.9,81.94,,,Visualizer
moment,28.094,5.01,29.28,2.48,2.69,,78.96,81.88,,,Visualizer
moment,28.273,4.99,29.71,2.48,2.62,,78.87,81.85,,,Visualizer
moment,28.544,4.97,30.43,2.49,2.61,,78.77,81.83,,,Visualizer
moment,28.724,4.96,30.99,2.44,2.61,,78.77,81.81,,,Visualizer
moment,28.904,4.91,31.48,2.45,2.62,,78.8,81.75,,,Visualizer
moment,29.129,4.89,31.93,2.46,2.57,,78.74,81.75,,,Visualizer
moment,29.353,4.88,32.37,2.5,2.53,,78.71,81.66,,,Visualizer
moment,29.534,4.88,33.12,2.47,2.57,,78.71,81.67,,,Visualizer
moment,29.759,4.77,33.64,2.54,2.62,,78.71,81.61,,,Visualizer
