information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.993,0.29,0.0,3.97,0.0,,72.93,79.62,,,Visualizer
moment,4.226,0.65,0.0,4.47,0.0,,73.16,79.51,,,Visualizer
moment,4.487,0.84,0.0,4.87,0.0,,73.06,79.28,,,Visualizer
moment,4.711,0.87,0.0,4.9,0.0,,73.16,79.13,,,Visualizer
moment,4.982,0.79,0.0,4.68,0.0,,73.06,78.95,,,Visualizer
moment,5.251,0.68,0.0,4.3,0.0,,73.03,78.8,,,Visualizer
moment,5.476,0.59,0.0,3.8,0.0,,72.77,78.61,,,Visualizer
moment,5.748,0.56,0.0,3.69,0.0,,72.64,78.49,,,Visualizer
moment,5.972,0.8,0.0,4.07,0.0,,72.35,78.39,,,Visualizer
moment,6.241,1.2,0.0,4.26,0.0,,72.13,78.27,,,Visualizer
moment,6.511,1.46,0.0,3.91,0.0,,72.09,78.25,,,Visualizer
moment,6.737,1.3,0.0,3.47,0.0,,72.03,78.09,,,Visualizer
moment,7.006,1.35,0.0,3.48,0.0,,72.22,77.9,,,Visualizer
moment,7.231,1.78,0.0,3.58,0.0,,72.22,77.78,,,Visualizer
moment,7.505,2.29,0.54,3.62,0.56,,72.35,77.68,,,Visualizer
moment,7.73,2.61,0.97,3.65,1.0,,72.32,77.62,,,Visualizer
moment,7.996,2.92,1.99,3.53,2.06,,72.39,77.5,,,Visualizer
moment,8.221,3.1,2.93,3.35,2.87,,72.42,77.4,,,Visualizer
moment,8.493,3.22,3.68,3.28,3.25,,72.16,77.35,,,Visualizer
moment,8.716,3.42,4.61,3.24,3.42,,72.03,77.3,,,Visualizer
moment,8.986,3.59,5.0,3.24,3.59,,71.96,77.21,,,Visualizer
moment,9.211,3.7,6.06,3.24,3.5,,71.8,77.13,,,Visualizer
moment,9.484,3.85,7.17,3.25,3.61,,71.68,77.01,,,Visualizer
moment,9.751,3.92,8.36,3.24,3.88,,71.52,76.9,,,Visualizer
moment,9.975,3.95,9.02,3.27,3.73,,71.39,76.71,,,Visualizer
moment,10.261,3.98,9.95,3.34,4.03,,71.32,76.61,,,Visualizer
moment,10.476,4.05,11.67,3.4,4.36,,71.35,76.53,,,Visualizer
moment,10.741,4.02,12.41,3.46,4.19,,71.26,76.4,,,Visualizer
moment,10.968,4.03,13.38,3.48,4.51,,71.32,76.22,,,Visualizer
moment,11.237,4.02,14.65,3.51,4.54,,71.16,76.08,,,Visualizer
moment,11.506,3.98,16.11,3.53,4.59,,71.26,75.97,,,Visualizer
moment,11.738,3.91,16.96,3.58,4.71,,71.32,75.88,,,Visualizer
moment,12.001,3.88,18.3,3.65,4.69,,71.39,75.72,,,Visualizer
moment,12.275,3.85,19.39,3.62,4.91,,71.32,75.58,,,Visualizer
moment,12.5,3.79,20.69,3.58,4.74,,71.22,75.48,,,Visualizer
moment,12.721,3.72,21.53,3.59,4.73,,71.22,75.36,,,Visualizer
moment,12.991,3.69,22.52,3.64,4.78,,71.16,75.37,,,Visualizer
moment,13.215,3.68,24.26,3.65,4.63,,71.26,75.18,,,Visualizer
moment,13.576,3.65,24.71,3.71,4.64,,71.29,75.08,,,Visualizer
moment,13.712,3.63,26.61,3.71,4.71,,71.42,75.09,,,Visualizer
moment,13.981,3.57,27.14,3.7,4.78,,71.55,74.96,,,Visualizer
moment,14.254,3.53,28.54,3.68,4.92,,71.52,74.87,,,Visualizer
moment,14.479,3.46,29.94,3.72,4.81,,71.45,74.8,,,Visualizer
moment,14.843,3.45,30.8,3.77,4.8,,71.52,74.76,,,Visualizer
moment,14.974,3.41,32.71,3.8,4.8,,71.64,74.69,,,Visualizer
moment,15.242,3.39,33.19,3.81,4.81,,71.61,74.61,,,Visualizer
