information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.446,5.0,4.4,5.41,4.31,,84.0,83.81,,,Visualizer
moment,5.623,4.42,5.4,4.52,4.31,,83.81,83.95,,,Visualizer
moment,5.854,3.79,5.8,3.7,4.41,,83.71,84.09,,,Visualizer
moment,6.074,3.29,6.5,2.9,4.1,,83.43,84.2,,,Visualizer
moment,6.258,2.89,7.0,2.36,3.08,,83.14,84.22,,,Visualizer
moment,6.477,2.69,7.4,1.85,2.56,,82.82,84.34,,,Visualizer
moment,6.658,2.48,7.6,1.44,2.36,,82.75,84.36,,,Visualizer
moment,6.882,2.3,7.8,1.12,2.05,,82.4,84.36,,,Visualizer
moment,7.113,2.2,8.1,0.99,1.54,,82.24,84.43,,,Visualizer
moment,7.287,2.19,8.4,1.05,1.23,,81.98,84.47,,,Visualizer
moment,7.515,2.34,8.5,1.38,1.13,,81.67,84.43,,,Visualizer
moment,7.737,2.68,8.8,1.86,1.13,,80.87,84.47,,,Visualizer
moment,7.963,3.1,8.9,2.15,0.92,,80.1,84.56,,,Visualizer
moment,8.146,3.56,9.1,2.34,1.03,,79.08,84.52,,,Visualizer
moment,8.324,3.91,9.3,2.41,0.92,,78.48,84.54,,,Visualizer
moment,8.552,4.14,9.9,2.46,1.33,,78.19,84.6,,,Visualizer
moment,8.775,4.32,10.1,2.45,1.33,,78.1,84.61,,,Visualizer
moment,8.999,4.46,10.7,2.47,1.85,,78.32,84.49,,,Visualizer
moment,9.223,4.54,11.0,2.46,1.95,,78.48,84.43,,,Visualizer
moment,9.401,4.62,11.3,2.46,1.95,,78.8,84.25,,,Visualizer
moment,9.582,4.66,12.2,2.52,2.36,,79.08,83.98,,,Visualizer
moment,9.805,4.74,12.6,2.52,2.56,,79.43,83.69,,,Visualizer
moment,9.987,4.77,13.5,2.55,2.56,,79.75,83.42,,,Visualizer
moment,10.216,4.82,14.1,2.61,2.87,,79.98,83.14,,,Visualizer
moment,10.437,4.78,14.3,2.72,2.87,,80.04,83.06,,,Visualizer
moment,10.616,4.79,15.4,2.81,3.08,,79.75,82.86,,,Visualizer
moment,10.843,4.74,16.0,2.95,3.18,,79.27,82.77,,,Visualizer
moment,11.069,4.75,16.4,3.02,3.28,,78.61,82.72,,,Visualizer
moment,11.249,4.74,17.4,3.07,3.38,,77.91,82.66,,,Visualizer
moment,11.473,4.68,18.0,3.12,3.38,,77.24,82.7,,,Visualizer
moment,11.65,4.63,19.1,3.18,3.49,,76.76,82.73,,,Visualizer
moment,11.877,4.64,19.5,3.19,3.59,,76.35,82.64,,,Visualizer
moment,12.109,4.53,19.5,3.25,3.59,,75.96,82.6,,,Visualizer
moment,12.327,4.5,20.7,3.28,3.79,,75.87,82.44,,,Visualizer
moment,12.505,4.5,22.5,3.24,3.9,,75.77,82.18,,,Visualizer
moment,12.734,4.4,22.8,3.26,3.79,,75.77,81.92,,,Visualizer
moment,12.909,4.36,23.6,3.31,3.69,,75.84,81.72,,,Visualizer
moment,13.135,4.35,23.9,3.31,3.69,,75.71,81.43,,,Visualizer
moment,13.315,4.3,24.9,3.36,3.59,,75.8,81.23,,,Visualizer
moment,13.54,4.34,25.5,3.32,3.49,,75.9,80.98,,,Visualizer
moment,13.764,4.26,26.8,3.31,3.69,,75.96,80.72,,,Visualizer
moment,13.946,4.21,27.4,3.34,3.59,,76.16,80.62,,,Visualizer
moment,14.17,4.22,27.8,3.3,3.69,,76.09,80.42,,,Visualizer
moment,14.395,4.22,28.8,3.26,3.69,,76.22,80.34,,,Visualizer
moment,14.575,4.24,28.8,3.23,3.69,,76.28,80.23,,,Visualizer
moment,14.8,4.21,29.8,3.22,3.49,,76.25,80.19,,,Visualizer
moment,14.98,4.2,30.9,3.24,3.59,,76.22,80.2,,,Visualizer
moment,15.205,4.25,31.6,3.25,3.49,,76.19,80.14,,,Visualizer
moment,15.431,4.23,32.6,3.28,3.59,,76.16,80.08,,,Visualizer
moment,15.655,4.24,33.0,3.25,3.59,,76.44,80.07,,,Visualizer
moment,15.842,4.25,33.9,3.25,3.38,,76.35,80.09,,,Visualizer
