information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.141,3.45,0.47,1.75,0.05,,92.75,93.07,,,Visualizer
moment,8.336,3.44,0.45,1.5,0.0,,92.64,93.11,,,Visualizer
moment,8.582,3.43,0.38,1.3,-0.11,,92.51,93.04,,,Visualizer
moment,8.775,3.42,0.36,1.14,-0.13,,92.54,93.07,,,Visualizer
moment,8.97,3.42,0.36,1.11,-0.12,,92.31,93.03,,,Visualizer
moment,9.215,3.47,0.37,0.9,-0.1,,92.24,93.05,,,Visualizer
moment,9.409,3.36,0.39,0.92,-0.06,,92.04,93.03,,,Visualizer
moment,9.605,3.43,0.4,0.81,0.02,,91.94,92.95,,,Visualizer
moment,9.8,3.35,0.4,0.73,0.04,,91.74,92.95,,,Visualizer
moment,10.044,3.4,0.4,0.77,0.04,,91.64,92.98,,,Visualizer
moment,10.238,3.4,0.4,0.62,0.03,,91.54,92.96,,,Visualizer
moment,10.434,3.25,0.39,0.64,0.0,,91.43,92.87,,,Visualizer
moment,10.627,3.35,0.39,0.71,-0.01,,91.27,92.91,,,Visualizer
moment,10.871,3.36,0.39,0.59,-0.01,,91.17,92.89,,,Visualizer
moment,11.067,3.22,0.4,0.66,0.0,,91.07,92.85,,,Visualizer
moment,11.261,3.3,0.41,0.66,0.01,,90.87,92.86,,,Visualizer
moment,11.506,3.26,0.49,0.6,0.1,,90.8,92.86,,,Visualizer
moment,11.7,3.25,0.53,0.65,0.14,,90.64,92.76,,,Visualizer
moment,11.894,3.24,0.6,0.64,0.2,,90.54,92.83,,,Visualizer
moment,12.094,3.16,0.69,0.68,0.28,,90.37,92.73,,,Visualizer
moment,12.335,3.24,0.74,0.63,0.32,,90.2,92.72,,,Visualizer
moment,12.529,3.19,0.51,0.63,0.02,,90.14,92.76,,,Visualizer
moment,12.728,3.15,0.5,0.72,-0.03,,89.91,92.69,,,Visualizer
moment,12.919,3.18,0.58,0.65,-0.02,,89.74,92.64,,,Visualizer
moment,13.164,3.08,0.69,0.68,0.0,,89.74,92.6,,,Visualizer
moment,13.358,3.13,0.78,0.68,0.04,,89.54,92.65,,,Visualizer
moment,13.553,3.11,0.9,0.74,0.38,,89.41,92.55,,,Visualizer
moment,13.798,3.12,1.1,0.71,0.58,,89.34,92.54,,,Visualizer
moment,13.994,3.05,1.32,0.74,0.71,,89.18,92.56,,,Visualizer
moment,14.186,3.08,1.5,0.7,0.78,,88.98,92.49,,,Visualizer
moment,14.381,3.08,1.7,0.78,0.89,,88.91,92.45,,,Visualizer
moment,14.626,3.16,1.91,0.87,0.97,,88.75,92.45,,,Visualizer
moment,14.817,3.19,2.09,0.99,0.96,,88.62,92.37,,,Visualizer
moment,15.014,3.33,2.24,1.11,0.89,,88.42,92.37,,,Visualizer
moment,15.208,3.47,2.41,1.3,0.88,,88.36,92.34,,,Visualizer
moment,15.457,3.63,2.58,1.46,0.85,,88.06,92.34,,,Visualizer
moment,15.647,3.84,2.67,1.61,0.73,,87.93,92.32,,,Visualizer
moment,15.843,4.05,2.85,1.83,0.73,,87.5,92.22,,,Visualizer
moment,16.088,4.24,3.02,1.98,0.75,,87.4,92.21,,,Visualizer
moment,16.284,4.48,3.19,2.15,0.75,,87.14,92.28,,,Visualizer
moment,16.478,4.71,4.01,2.34,1.38,,86.98,92.18,,,Visualizer
moment,16.672,4.96,4.48,2.44,1.75,,86.72,92.13,,,Visualizer
moment,16.917,5.21,5.03,2.59,2.1,,86.62,92.04,,,Visualizer
moment,17.11,5.44,5.1,2.78,2.01,,86.33,91.92,,,Visualizer
moment,17.307,5.71,5.58,2.88,2.31,,86.23,91.82,,,Visualizer
moment,17.5,5.93,6.39,2.97,2.3,,86.23,91.68,,,Visualizer
moment,17.75,6.13,7.03,3.13,2.46,,86.2,91.54,,,Visualizer
moment,17.942,6.41,7.6,3.27,2.48,,86.13,91.52,,,Visualizer
moment,18.136,6.71,7.93,3.34,2.73,,85.91,91.32,,,Visualizer
moment,18.379,6.89,8.89,3.42,3.19,,85.91,91.17,,,Visualizer
moment,18.575,7.08,9.45,3.55,2.95,,85.68,90.99,,,Visualizer
moment,18.768,7.29,10.4,3.59,3.25,,85.58,90.82,,,Visualizer
moment,18.967,7.37,11.47,3.61,3.74,,85.48,90.72,,,Visualizer
moment,19.209,7.42,11.92,3.61,3.85,,85.26,90.52,,,Visualizer
moment,19.41,7.4,13.04,3.62,4.01,,85.23,90.4,,,Visualizer
moment,19.597,7.39,13.29,3.63,3.71,,85.06,90.28,,,Visualizer
moment,19.847,7.35,14.35,3.59,3.81,,84.9,90.07,,,Visualizer
moment,20.036,7.21,14.86,3.55,3.27,,84.93,89.95,,,Visualizer
moment,20.232,7.15,15.93,3.57,3.87,,84.8,89.79,,,Visualizer
moment,20.426,7.14,16.82,3.57,3.65,,84.68,89.68,,,Visualizer
moment,20.722,7.08,18.23,3.56,3.74,,84.77,89.53,,,Visualizer
moment,20.865,7.0,18.77,3.55,4.27,,84.51,89.33,,,Visualizer
moment,21.063,6.98,19.58,3.58,4.56,,84.58,89.34,,,Visualizer
moment,21.255,6.98,20.3,3.61,4.22,,84.58,89.22,,,Visualizer
moment,21.499,6.93,21.01,3.63,4.04,,84.58,89.03,,,Visualizer
moment,21.695,6.89,20.53,3.64,2.52,,84.61,88.98,,,Visualizer
moment,21.89,6.82,17.25,3.61,-1.47,,84.61,88.85,,,Visualizer
moment,22.132,6.79,17.52,3.63,-1.99,,84.71,88.74,,,Visualizer
moment,22.333,6.77,19.32,3.59,-0.95,,84.74,88.67,,,Visualizer
moment,22.523,6.72,4.2,3.62,-16.22,,84.71,88.58,,,Visualizer
moment,22.719,6.72,8.31,3.68,-11.79,,84.71,88.52,,,Visualizer
moment,22.96,6.7,6.08,3.7,-8.83,,84.74,88.38,,,Visualizer
moment,23.155,6.6,7.37,3.72,-9.8,,84.8,88.29,,,Visualizer
moment,23.353,6.53,8.86,3.72,-10.1,,84.74,88.18,,,Visualizer
moment,23.547,6.48,9.61,3.71,5.22,,84.8,88.12,,,Visualizer
moment,23.789,6.38,7.89,3.62,2.06,,85.0,88.05,,,Visualizer
moment,23.985,6.26,8.35,3.61,2.19,,84.93,88.02,,,Visualizer
moment,24.181,6.26,12.76,3.61,5.2,,84.93,88.02,,,Visualizer
