information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.027,3.15,3.8,0.65,0.69,,86.9,89.61,,,Visualizer
moment,15.253,2.92,3.8,0.69,0.69,,86.87,89.59,,,Visualizer
moment,15.527,2.99,4.2,0.87,0.69,,86.77,89.55,,,Visualizer
moment,15.752,3.4,4.4,1.11,0.79,,86.8,89.46,,,Visualizer
moment,16.018,3.93,4.5,1.47,0.69,,86.61,89.51,,,Visualizer
moment,16.288,4.71,4.8,1.75,0.99,,86.61,89.48,,,Visualizer
moment,16.512,5.39,5.3,1.93,1.09,,86.64,89.36,,,Visualizer
moment,16.783,5.97,5.6,2.12,1.29,,86.84,89.4,,,Visualizer
moment,17.008,6.52,6.2,2.24,1.48,,87.1,89.38,,,Visualizer
moment,17.278,6.95,6.4,2.36,1.68,,87.39,89.33,,,Visualizer
moment,17.502,7.34,6.9,2.5,1.68,,87.72,89.3,,,Visualizer
moment,17.772,7.66,7.6,2.56,1.98,,88.15,89.21,,,Visualizer
moment,17.997,7.84,8.3,2.62,2.08,,88.51,89.12,,,Visualizer
moment,18.268,8.06,8.5,2.71,2.08,,88.94,89.09,,,Visualizer
moment,18.538,8.22,9.2,2.81,2.28,,89.34,89.08,,,Visualizer
moment,18.763,8.36,10.0,2.82,2.37,,89.61,89.0,,,Visualizer
moment,19.033,8.44,10.4,2.84,2.28,,89.8,88.98,,,Visualizer
moment,19.258,8.57,11.3,2.92,2.67,,90.0,88.97,,,Visualizer
moment,19.528,8.85,11.5,2.99,2.57,,90.14,88.98,,,Visualizer
moment,19.754,8.87,12.4,2.98,2.57,,90.27,89.09,,,Visualizer
moment,20.022,8.4,13.2,2.83,2.77,,90.24,89.04,,,Visualizer
moment,20.248,7.81,14.0,2.74,2.67,,90.2,89.02,,,Visualizer
moment,20.518,7.41,14.5,2.66,2.67,,90.14,89.08,,,Visualizer
moment,20.788,6.93,15.2,2.52,2.57,,90.11,89.11,,,Visualizer
moment,21.012,6.45,16.0,2.44,2.57,,90.07,89.18,,,Visualizer
moment,21.282,6.16,16.2,2.38,2.47,,90.0,89.15,,,Visualizer
moment,21.508,5.85,16.9,2.34,2.37,,90.0,89.15,,,Visualizer
moment,21.778,5.57,17.3,2.25,2.28,,90.04,89.18,,,Visualizer
moment,22.003,5.34,17.9,2.22,2.18,,90.11,89.17,,,Visualizer
moment,22.273,5.22,18.3,2.19,2.08,,89.91,89.18,,,Visualizer
moment,22.543,5.1,19.1,2.21,2.18,,90.04,89.17,,,Visualizer
moment,22.767,4.98,19.5,2.17,2.18,,89.87,89.21,,,Visualizer
moment,23.038,4.85,20.2,2.16,2.28,,90.11,89.18,,,Visualizer
moment,23.266,4.85,20.8,2.1,2.18,,89.91,89.23,,,Visualizer
moment,23.533,4.87,21.1,2.11,2.18,,89.94,89.13,,,Visualizer
moment,23.759,4.89,21.7,2.13,2.18,,89.94,89.17,,,Visualizer
moment,24.037,4.89,22.2,2.16,2.28,,89.94,89.17,,,Visualizer
moment,24.257,4.78,22.8,2.17,2.28,,89.87,89.13,,,Visualizer
moment,24.525,4.72,23.4,2.19,2.18,,89.8,89.14,,,Visualizer
moment,24.794,4.68,24.1,2.14,2.18,,89.87,89.15,,,Visualizer
moment,25.018,4.62,24.3,2.18,2.08,,89.74,89.11,,,Visualizer
moment,25.287,4.64,24.9,2.17,2.08,,89.77,89.15,,,Visualizer
moment,25.513,4.55,25.5,2.2,2.08,,89.67,89.16,,,Visualizer
moment,25.783,4.5,26.0,2.19,2.18,,89.74,89.11,,,Visualizer
moment,26.006,4.48,26.7,2.17,2.18,,89.74,89.06,,,Visualizer
moment,26.278,4.51,26.8,2.18,2.08,,89.61,89.05,,,Visualizer
moment,26.502,4.53,27.5,2.14,2.08,,89.67,89.1,,,Visualizer
moment,26.773,4.53,28.1,2.12,2.08,,89.67,89.12,,,Visualizer
moment,27.043,4.54,28.8,2.08,2.08,,89.57,89.11,,,Visualizer
moment,27.266,4.55,29.0,2.1,2.18,,89.61,89.02,,,Visualizer
moment,27.538,4.65,29.6,2.16,2.08,,89.61,89.07,,,Visualizer
moment,27.762,4.65,30.3,2.17,2.18,,89.61,89.05,,,Visualizer
moment,28.033,4.53,31.0,2.21,2.18,,89.61,88.99,,,Visualizer
moment,28.257,4.44,31.5,2.21,2.28,,89.44,88.97,,,Visualizer
moment,28.528,4.44,31.7,2.24,2.28,,89.38,89.02,,,Visualizer
moment,28.752,4.36,32.3,2.19,2.18,,89.34,89.02,,,Visualizer
moment,29.023,4.28,33.0,2.21,2.18,,89.27,89.01,,,Visualizer
moment,29.293,4.28,33.6,2.2,2.08,,89.18,88.97,,,Visualizer
moment,29.518,4.26,34.1,2.2,2.18,,89.31,89.01,,,Visualizer
moment,29.788,4.24,34.7,2.19,2.18,,89.31,88.94,,,Visualizer
moment,30.012,4.25,35.4,2.2,2.18,,89.24,88.97,,,Visualizer
