information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.309,0.91,0.0,4.02,0.0,,87.04,80.14,,,Visualizer
moment,5.534,0.92,0.0,4.05,0.0,,86.85,80.42,,,Visualizer
moment,5.804,0.96,0.0,4.04,0.0,,86.91,80.68,,,Visualizer
moment,6.028,1.0,0.0,4.05,0.0,,86.81,80.96,,,Visualizer
moment,6.299,1.08,0.0,4.08,0.0,,86.62,81.23,,,Visualizer
moment,6.523,1.11,0.0,4.02,0.0,,86.68,81.41,,,Visualizer
moment,6.793,1.14,0.0,4.07,0.0,,86.55,81.65,,,Visualizer
moment,7.064,1.19,0.0,4.07,0.0,,86.55,81.83,,,Visualizer
moment,7.289,1.28,0.0,4.01,0.0,,86.52,82.06,,,Visualizer
moment,7.514,1.41,0.0,4.04,0.0,,86.46,82.31,,,Visualizer
moment,7.783,1.51,0.0,4.05,0.0,,86.46,82.44,,,Visualizer
moment,8.054,1.64,0.0,3.99,0.0,,86.46,82.67,,,Visualizer
moment,8.278,1.88,0.0,4.04,0.0,,86.49,82.92,,,Visualizer
moment,8.549,2.07,0.0,4.02,0.0,,86.36,83.01,,,Visualizer
moment,8.774,2.35,0.0,4.05,0.0,,86.29,83.15,,,Visualizer
moment,9.044,2.74,0.0,4.01,0.0,,86.26,83.31,,,Visualizer
moment,9.313,3.34,0.0,4.07,0.0,,86.23,83.45,,,Visualizer
moment,9.539,4.13,0.0,3.91,0.0,,85.97,83.49,,,Visualizer
moment,9.809,4.62,0.0,3.64,0.0,,85.84,83.61,,,Visualizer
moment,10.034,4.78,0.0,3.33,0.0,,85.77,83.65,,,Visualizer
moment,10.348,4.94,0.0,3.07,0.0,,85.58,83.67,,,Visualizer
moment,10.529,5.08,0.0,2.85,0.0,,85.32,83.72,,,Visualizer
moment,10.798,5.26,0.0,2.65,0.0,,85.12,83.73,,,Visualizer
moment,11.023,5.38,0.0,2.5,0.0,,84.93,83.75,,,Visualizer
moment,11.293,5.51,0.0,2.37,0.0,,84.74,83.84,,,Visualizer
moment,11.563,5.58,0.0,2.26,0.0,,84.48,83.82,,,Visualizer
moment,11.789,5.69,0.0,2.2,0.0,,84.48,83.8,,,Visualizer
moment,12.06,5.75,0.0,2.11,0.0,,84.06,83.79,,,Visualizer
moment,12.283,5.81,0.0,2.04,0.0,,84.0,83.77,,,Visualizer
moment,12.554,5.83,0.0,1.98,0.0,,84.0,83.75,,,Visualizer
moment,12.778,5.85,0.0,1.95,0.0,,83.64,83.78,,,Visualizer
moment,13.048,5.84,0.0,2.01,0.0,,83.64,83.68,,,Visualizer
moment,13.274,5.93,0.0,1.99,0.0,,83.48,83.6,,,Visualizer
moment,13.543,5.91,0.0,2.01,0.0,,83.52,83.66,,,Visualizer
moment,13.813,5.88,0.0,2.03,0.0,,83.39,83.56,,,Visualizer
moment,14.038,5.93,0.0,2.05,0.0,,83.42,83.6,,,Visualizer
moment,14.353,5.95,0.0,2.05,0.0,,83.55,83.55,,,Visualizer
moment,14.533,5.93,0.0,2.05,0.0,,83.61,83.44,,,Visualizer
moment,14.803,5.9,0.0,2.09,0.0,,83.68,83.44,,,Visualizer
moment,15.028,5.96,0.0,2.12,0.0,,83.8,83.45,,,Visualizer
moment,15.298,5.95,0.0,2.17,0.0,,83.96,83.42,,,Visualizer
moment,15.613,5.95,0.0,2.22,0.0,,84.0,83.33,,,Visualizer
moment,15.793,5.97,0.0,2.23,0.0,,84.03,83.31,,,Visualizer
moment,16.063,5.92,0.0,2.28,0.0,,84.22,83.28,,,Visualizer
moment,16.288,5.95,0.0,2.34,0.0,,84.29,83.24,,,Visualizer
moment,16.558,5.95,0.0,2.35,0.0,,84.55,83.21,,,Visualizer
moment,16.873,5.93,0.0,2.44,0.0,,84.64,83.25,,,Visualizer
moment,17.098,5.98,0.0,2.45,0.0,,84.87,83.26,,,Visualizer
moment,17.278,5.92,0.0,2.54,0.0,,84.93,83.26,,,Visualizer
moment,17.548,5.96,0.0,2.57,0.0,,85.12,83.28,,,Visualizer
moment,17.773,5.96,0.0,2.56,0.0,,85.16,83.3,,,Visualizer
moment,18.043,5.93,0.0,2.63,0.0,,85.29,83.3,,,Visualizer
moment,18.314,5.98,0.0,2.68,0.0,,85.42,83.29,,,Visualizer
moment,18.539,5.99,0.0,2.73,0.0,,85.45,83.27,,,Visualizer
moment,18.808,5.97,0.0,2.78,0.0,,85.64,83.24,,,Visualizer
moment,19.033,5.99,0.0,2.78,0.0,,85.74,83.3,,,Visualizer
moment,19.305,5.96,0.0,2.76,0.0,,85.71,83.36,,,Visualizer
moment,19.528,5.96,0.0,2.78,0.0,,85.61,83.39,,,Visualizer
moment,19.798,5.98,0.0,2.82,0.0,,85.71,83.41,,,Visualizer
moment,20.023,5.97,0.0,2.87,0.0,,85.77,83.45,,,Visualizer
moment,20.294,5.99,0.0,2.91,0.0,,85.71,83.5,,,Visualizer
moment,20.563,5.98,0.0,2.93,0.0,,85.8,83.47,,,Visualizer
moment,20.788,6.01,0.0,2.95,0.0,,85.68,83.52,,,Visualizer
moment,21.058,5.98,0.0,2.99,0.0,,85.94,83.5,,,Visualizer
moment,21.283,6.01,0.0,3.04,0.0,,85.94,83.56,,,Visualizer
moment,21.553,6.03,0.0,3.03,0.0,,85.87,83.66,,,Visualizer
moment,21.778,5.99,0.0,3.09,0.0,,85.94,83.64,,,Visualizer
moment,22.048,6.02,0.0,3.07,0.0,,85.97,83.58,,,Visualizer
moment,22.366,5.99,0.0,3.1,0.0,,85.87,83.69,,,Visualizer
moment,22.543,6.02,0.0,3.11,0.0,,85.94,83.65,,,Visualizer
moment,22.813,5.99,0.0,3.13,0.0,,85.8,83.64,,,Visualizer
moment,23.038,5.98,0.0,3.14,0.0,,85.9,83.72,,,Visualizer
moment,23.308,6.01,0.0,3.13,0.0,,85.71,83.72,,,Visualizer
moment,23.803,6.0,0.0,3.09,0.0,,85.74,83.72,,,Visualizer
moment,23.853,6.02,0.0,3.08,0.0,,85.77,83.71,,,Visualizer
moment,24.028,5.99,0.0,3.08,0.0,,85.74,83.73,,,Visualizer
