information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.586,5.86,12.18,1.49,1.67,,76.91,83.8,,,Visualizer
moment,13.767,5.74,12.55,1.51,1.71,,76.81,83.71,,,Visualizer
moment,13.998,5.71,12.96,1.59,1.71,,76.71,83.63,,,Visualizer
moment,14.215,5.77,13.36,1.58,1.77,,76.81,83.56,,,Visualizer
moment,14.395,5.7,13.89,1.61,1.81,,76.64,83.53,,,Visualizer
moment,14.622,5.64,14.1,1.66,1.84,,76.47,83.51,,,Visualizer
moment,14.846,5.67,14.67,1.66,1.83,,76.54,83.45,,,Visualizer
moment,15.03,5.59,15.04,1.67,1.83,,76.41,83.41,,,Visualizer
moment,15.251,5.56,15.3,1.66,1.86,,76.27,83.29,,,Visualizer
moment,15.476,5.55,15.9,1.69,1.93,,76.27,83.21,,,Visualizer
moment,15.655,5.53,16.09,1.71,1.91,,76.21,83.1,,,Visualizer
moment,15.883,5.51,16.42,1.73,1.85,,76.14,82.96,,,Visualizer
moment,16.06,5.46,16.88,1.77,1.97,,76.0,82.9,,,Visualizer
moment,16.285,5.46,17.33,1.76,1.95,,75.94,82.9,,,Visualizer
moment,16.51,5.37,17.72,1.8,1.95,,75.84,82.79,,,Visualizer
moment,16.781,5.39,18.13,1.81,1.96,,75.87,82.72,,,Visualizer
moment,16.926,5.35,18.76,1.81,2.02,,75.77,82.73,,,Visualizer
moment,17.096,5.31,18.96,1.84,2.0,,75.67,82.61,,,Visualizer
moment,17.411,5.33,19.33,1.81,1.92,,75.7,82.47,,,Visualizer
moment,17.546,5.22,19.93,1.82,1.91,,75.57,82.44,,,Visualizer
moment,17.726,5.23,20.11,1.83,1.9,,75.5,82.46,,,Visualizer
moment,17.95,5.21,20.54,1.83,1.93,,75.53,82.27,,,Visualizer
moment,18.175,5.13,20.96,1.86,1.92,,75.5,82.24,,,Visualizer
moment,18.355,5.16,21.35,1.85,1.94,,75.53,82.14,,,Visualizer
moment,18.581,5.09,21.82,1.81,1.98,,75.4,82.07,,,Visualizer
moment,18.805,5.04,22.16,1.79,1.97,,75.33,82.04,,,Visualizer
moment,18.987,5.05,22.77,1.77,1.91,,75.26,81.93,,,Visualizer
moment,19.211,4.98,23.02,1.79,1.98,,75.33,81.9,,,Visualizer
moment,19.39,4.99,23.43,1.77,2.0,,75.3,81.79,,,Visualizer
moment,19.615,4.94,23.81,1.82,1.91,,75.33,81.72,,,Visualizer
moment,19.84,4.94,24.21,1.82,1.97,,75.3,81.67,,,Visualizer
moment,20.02,4.9,24.62,1.83,1.96,,75.16,81.61,,,Visualizer
moment,20.254,4.88,25.03,1.82,1.93,,75.26,81.6,,,Visualizer
moment,20.471,4.79,25.45,1.83,1.94,,75.23,81.5,,,Visualizer
moment,20.652,4.8,25.83,1.82,1.94,,75.12,81.41,,,Visualizer
moment,20.876,4.8,26.21,1.78,1.92,,75.16,81.37,,,Visualizer
