information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.948,4.79,0.6,1.06,0.57,,90.48,91.24,,,Visualizer
moment,18.218,4.98,0.6,1.09,0.57,,90.51,91.22,,,Visualizer
moment,18.488,5.22,0.8,1.03,0.57,,90.81,91.18,,,Visualizer
moment,18.713,5.39,1.0,1.01,0.57,,91.01,91.14,,,Visualizer
moment,18.983,5.53,1.2,1.06,0.67,,91.21,91.1,,,Visualizer
moment,19.208,5.7,1.5,1.1,0.86,,91.41,91.14,,,Visualizer
moment,19.478,5.98,1.7,1.03,0.95,,91.34,91.17,,,Visualizer
moment,19.703,6.09,2.0,1.06,0.95,,91.38,91.11,,,Visualizer
moment,19.973,6.28,2.2,1.1,0.95,,91.58,91.02,,,Visualizer
moment,20.243,6.47,2.4,1.15,0.86,,91.68,91.1,,,Visualizer
moment,20.468,6.69,2.7,1.16,0.95,,91.58,91.13,,,Visualizer
moment,20.738,6.87,3.1,1.14,1.05,,91.54,91.09,,,Visualizer
moment,20.963,7.01,3.2,1.18,0.95,,91.54,91.07,,,Visualizer
moment,21.233,7.27,3.3,1.2,0.86,,91.48,90.99,,,Visualizer
moment,21.458,7.43,3.9,1.2,1.33,,91.38,91.1,,,Visualizer
moment,21.732,7.59,4.3,1.25,1.33,,91.38,91.09,,,Visualizer
moment,21.953,7.77,4.8,1.33,1.43,,91.51,91.08,,,Visualizer
moment,22.223,7.96,5.1,1.36,1.71,,91.51,91.09,,,Visualizer
moment,22.493,8.11,5.5,1.37,1.52,,91.58,91.1,,,Visualizer
moment,22.718,8.12,5.9,1.39,1.52,,91.75,91.04,,,Visualizer
moment,22.943,7.98,6.4,1.43,1.52,,91.91,91.09,,,Visualizer
moment,23.213,7.96,6.4,1.43,1.43,,91.91,91.07,,,Visualizer
moment,23.438,7.88,7.1,1.45,1.71,,92.21,90.98,,,Visualizer
moment,23.708,7.88,7.3,1.49,1.72,,92.38,91.05,,,Visualizer
moment,23.979,7.85,7.9,1.52,1.52,,92.48,91.1,,,Visualizer
moment,24.203,7.79,8.7,1.57,1.91,,92.59,91.06,,,Visualizer
moment,24.473,7.8,8.9,1.59,1.81,,92.72,91.07,,,Visualizer
moment,24.698,7.76,9.5,1.63,2.1,,92.86,91.04,,,Visualizer
moment,24.968,7.75,10.0,1.7,2.19,,92.99,91.05,,,Visualizer
moment,25.238,7.74,10.6,1.73,2.29,,93.09,91.12,,,Visualizer
moment,25.463,7.68,11.3,1.79,2.29,,93.46,91.09,,,Visualizer
moment,25.733,7.69,11.7,1.85,2.1,,93.43,91.11,,,Visualizer
moment,25.958,7.64,12.3,1.87,2.19,,93.63,91.15,,,Visualizer
moment,26.228,7.65,12.9,1.9,2.19,,93.84,91.09,,,Visualizer
moment,26.453,7.54,13.6,1.97,2.19,,93.94,91.11,,,Visualizer
moment,26.723,7.58,14.2,1.99,2.38,,94.11,91.16,,,Visualizer
moment,26.993,7.55,14.9,2.01,2.48,,94.21,91.16,,,Visualizer
moment,27.217,7.54,15.6,2.05,2.29,,94.45,91.18,,,Visualizer
moment,27.487,7.51,15.9,2.1,2.38,,94.38,91.22,,,Visualizer
moment,27.713,7.54,16.6,2.13,2.67,,94.62,91.27,,,Visualizer
moment,27.983,7.46,17.2,2.16,2.67,,94.55,91.36,,,Visualizer
moment,28.208,7.46,18.0,2.19,2.76,,94.52,91.37,,,Visualizer
moment,28.433,7.42,18.5,2.23,2.76,,94.59,91.45,,,Visualizer
moment,28.703,7.36,19.5,2.3,2.76,,94.55,91.48,,,Visualizer
moment,28.973,7.4,20.0,2.33,2.67,,94.69,91.55,,,Visualizer
moment,29.243,7.39,20.9,2.36,2.76,,94.59,91.58,,,Visualizer
moment,29.467,7.3,21.6,2.38,2.67,,94.65,91.61,,,Visualizer
moment,29.74,7.32,22.0,2.42,2.76,,94.69,91.65,,,Visualizer
moment,29.963,7.33,22.9,2.43,2.76,,94.48,91.66,,,Visualizer
moment,30.233,7.31,23.7,2.47,2.67,,94.59,91.73,,,Visualizer
moment,30.457,7.26,24.0,2.48,2.76,,94.65,91.81,,,Visualizer
moment,30.728,7.2,24.9,2.52,3.14,,94.59,91.79,,,Visualizer
moment,31.043,7.25,26.3,2.52,3.24,,94.62,91.86,,,Visualizer
moment,31.223,7.19,26.7,2.58,3.05,,94.41,91.95,,,Visualizer
moment,31.493,7.16,27.4,2.62,3.24,,94.48,91.95,,,Visualizer
moment,31.718,7.15,28.5,2.62,3.14,,94.41,91.97,,,Visualizer
moment,31.942,7.12,29.1,2.67,3.05,,94.21,91.95,,,Visualizer
moment,32.305,7.1,29.7,2.67,3.14,,94.35,92.0,,,Visualizer
moment,32.483,7.08,31.1,2.7,3.14,,94.25,92.03,,,Visualizer
moment,32.708,7.04,31.1,2.73,3.14,,94.18,92.07,,,Visualizer
moment,33.028,7.05,32.2,2.77,2.95,,94.21,92.13,,,Visualizer
