information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.535,8.62,18.65,1.83,1.9,,94.66,90.7,,,Visualizer
moment,28.798,8.54,18.99,1.83,1.78,,94.52,90.68,,,Visualizer
moment,29.06,8.53,19.55,1.82,1.8,,94.66,90.77,,,Visualizer
moment,29.285,8.49,19.94,1.83,1.83,,94.32,90.79,,,Visualizer
moment,29.548,8.54,20.51,1.82,1.96,,94.12,90.76,,,Visualizer
moment,29.812,8.42,21.07,1.85,2.01,,94.12,90.89,,,Visualizer
moment,30.06,8.46,21.44,1.81,1.96,,94.05,90.9,,,Visualizer
moment,30.297,8.41,21.75,1.83,1.95,,93.88,90.89,,,Visualizer
moment,30.56,8.39,22.36,1.8,1.79,,93.81,90.91,,,Visualizer
moment,30.785,8.34,22.72,1.77,1.81,,93.71,90.92,,,Visualizer
moment,31.048,8.34,23.16,1.78,1.66,,93.64,90.95,,,Visualizer
moment,31.31,8.28,23.55,1.77,1.74,,93.54,90.96,,,Visualizer
moment,31.535,8.3,24.1,1.74,1.68,,93.34,91.05,,,Visualizer
moment,31.799,8.29,24.41,1.74,1.63,,93.4,91.06,,,Visualizer
moment,32.06,8.22,24.72,1.75,1.67,,93.23,90.98,,,Visualizer
moment,32.285,8.21,25.33,1.76,1.72,,93.0,91.05,,,Visualizer
moment,32.548,8.22,25.68,1.74,1.7,,92.93,91.07,,,Visualizer
moment,32.81,8.13,26.14,1.73,1.67,,92.83,91.01,,,Visualizer
moment,33.035,8.12,26.5,1.73,1.72,,92.66,91.05,,,Visualizer
moment,33.297,8.12,26.86,1.73,1.64,,92.53,91.0,,,Visualizer
moment,33.56,8.07,27.32,1.71,1.58,,92.46,91.04,,,Visualizer
moment,33.785,8.02,27.65,1.72,1.61,,92.43,91.1,,,Visualizer
moment,34.049,8.05,28.0,1.67,1.64,,92.19,91.1,,,Visualizer
moment,34.31,7.98,28.46,1.7,1.55,,92.09,91.07,,,Visualizer
moment,34.535,8.0,28.95,1.66,1.57,,91.99,91.06,,,Visualizer
moment,34.875,7.93,29.29,1.65,1.58,,91.82,91.14,,,Visualizer
moment,35.06,7.85,29.73,1.66,1.48,,91.66,91.11,,,Visualizer
moment,35.285,7.9,30.11,1.65,1.59,,91.66,90.99,,,Visualizer
