information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.748,9.04,6.6,0.76,0.77,,91.44,86.34,,,Visualizer
moment,23.999,9.07,6.7,0.72,0.67,,91.41,86.35,,,Visualizer
moment,24.248,8.97,7.0,0.77,0.77,,91.38,86.37,,,Visualizer
moment,24.499,9.04,7.1,0.75,0.77,,91.41,86.29,,,Visualizer
moment,24.748,9.06,7.4,0.73,0.77,,91.38,86.34,,,Visualizer
moment,24.996,9.02,7.5,0.76,0.77,,91.34,86.38,,,Visualizer
moment,25.248,9.0,7.8,0.76,0.77,,91.41,86.38,,,Visualizer
moment,25.496,8.96,7.9,0.77,0.77,,91.38,86.38,,,Visualizer
moment,25.747,9.03,8.1,0.76,0.77,,91.44,86.39,,,Visualizer
moment,26.099,9.04,8.3,0.72,0.77,,91.44,86.51,,,Visualizer
moment,26.246,9.01,8.5,0.73,0.77,,91.44,86.51,,,Visualizer
moment,26.498,8.99,8.6,0.75,0.77,,91.47,86.52,,,Visualizer
moment,26.747,9.03,8.8,0.79,0.67,,91.51,86.55,,,Visualizer
moment,26.999,9.05,9.1,0.78,0.86,,91.57,86.54,,,Visualizer
moment,27.249,9.03,9.4,0.78,0.86,,91.57,86.54,,,Visualizer
moment,27.499,9.02,9.5,0.79,0.86,,91.71,86.61,,,Visualizer
moment,27.748,9.06,9.8,0.77,0.96,,91.81,86.65,,,Visualizer
moment,27.999,8.98,9.9,0.78,0.77,,91.78,86.61,,,Visualizer
moment,28.247,9.06,10.2,0.77,0.77,,91.74,86.62,,,Visualizer
moment,28.499,9.0,10.3,0.82,0.86,,91.88,86.65,,,Visualizer
moment,28.746,9.07,10.5,0.77,0.77,,92.01,86.67,,,Visualizer
moment,28.998,8.99,10.7,0.81,0.77,,92.11,86.75,,,Visualizer
moment,29.249,9.02,10.9,0.78,0.77,,92.04,86.75,,,Visualizer
moment,29.499,9.01,11.2,0.81,0.86,,92.21,86.72,,,Visualizer
moment,29.748,9.02,11.4,0.83,0.86,,92.31,86.77,,,Visualizer
moment,29.999,9.02,11.7,0.82,0.96,,92.38,86.79,,,Visualizer
moment,30.297,8.99,12.0,0.84,1.06,,92.28,86.81,,,Visualizer
moment,30.498,9.02,12.1,0.85,0.86,,92.52,86.82,,,Visualizer
moment,30.746,8.98,12.3,0.85,0.86,,92.62,86.87,,,Visualizer
moment,30.999,9.08,12.6,0.86,0.86,,92.62,86.92,,,Visualizer
moment,31.247,9.02,12.8,0.86,0.86,,92.68,86.89,,,Visualizer
moment,31.499,8.96,13.0,0.87,0.86,,92.79,86.89,,,Visualizer
moment,31.799,9.05,13.3,0.89,0.96,,92.75,87.03,,,Visualizer
moment,31.997,9.04,13.5,0.88,0.96,,92.89,86.99,,,Visualizer
moment,32.247,9.01,13.7,0.86,0.86,,92.82,87.0,,,Visualizer
moment,32.5,8.99,13.9,0.89,0.86,,92.99,87.05,,,Visualizer
moment,32.746,9.04,14.1,0.86,0.86,,93.02,87.12,,,Visualizer
moment,32.998,9.02,14.3,0.82,0.86,,92.99,87.11,,,Visualizer
moment,33.247,8.97,14.6,0.85,0.96,,93.05,87.2,,,Visualizer
moment,33.496,9.05,14.8,0.85,0.96,,93.19,87.21,,,Visualizer
moment,33.749,9.03,15.1,0.86,0.96,,93.16,87.27,,,Visualizer
moment,33.996,9.07,15.3,0.86,0.96,,93.23,87.31,,,Visualizer
moment,34.248,8.96,15.6,0.9,0.96,,93.12,87.33,,,Visualizer
moment,34.496,9.08,15.8,0.88,0.96,,93.23,87.3,,,Visualizer
moment,34.747,9.05,16.0,0.9,0.96,,93.23,87.32,,,Visualizer
moment,34.998,9.02,16.3,0.88,0.96,,93.33,87.35,,,Visualizer
moment,35.248,8.96,16.5,0.93,0.96,,93.12,87.43,,,Visualizer
moment,35.498,9.09,16.8,0.9,0.96,,93.26,87.36,,,Visualizer
moment,35.748,8.98,17.0,0.92,0.96,,93.26,87.37,,,Visualizer
moment,35.997,9.05,17.3,0.9,0.96,,93.12,87.49,,,Visualizer
moment,36.247,9.02,17.5,0.89,0.96,,93.19,87.52,,,Visualizer
moment,36.496,8.96,17.7,0.93,0.96,,93.23,87.52,,,Visualizer
moment,36.746,9.01,18.0,0.91,0.96,,93.19,87.55,,,Visualizer
moment,36.947,9.04,18.2,0.92,0.96,,93.23,87.57,,,Visualizer
moment,37.249,9.06,18.4,0.9,0.96,,93.12,87.64,,,Visualizer
moment,37.445,8.95,18.6,0.93,0.96,,93.19,87.63,,,Visualizer
moment,37.749,9.05,18.9,0.93,0.96,,93.09,87.72,,,Visualizer
moment,37.945,9.07,19.1,0.91,0.96,,93.05,87.83,,,Visualizer
moment,38.197,8.97,19.4,0.92,0.96,,92.99,87.79,,,Visualizer
moment,38.446,9.0,19.6,0.94,0.96,,93.02,87.74,,,Visualizer
moment,38.699,9.07,20.0,0.94,1.06,,92.95,87.87,,,Visualizer
moment,38.948,8.99,20.2,0.96,1.06,,92.99,87.91,,,Visualizer
moment,39.196,9.05,20.4,0.95,1.06,,92.89,87.91,,,Visualizer
moment,39.446,9.05,20.7,0.94,1.06,,92.95,87.97,,,Visualizer
moment,39.698,8.98,20.9,0.94,0.96,,92.92,87.97,,,Visualizer
moment,39.946,9.06,21.1,0.93,0.96,,92.82,87.92,,,Visualizer
moment,40.196,9.0,21.4,0.96,0.96,,92.72,88.0,,,Visualizer
moment,40.45,9.02,21.6,0.97,0.96,,92.68,88.05,,,Visualizer
moment,40.695,9.06,21.9,0.96,0.96,,92.72,88.04,,,Visualizer
moment,40.948,9.01,22.1,0.95,0.96,,92.75,88.05,,,Visualizer
moment,41.197,9.03,22.3,0.97,0.96,,92.52,88.06,,,Visualizer
moment,41.446,9.03,22.7,0.98,1.06,,92.52,88.14,,,Visualizer
moment,41.696,9.02,22.9,0.99,1.06,,92.48,88.2,,,Visualizer
moment,41.947,9.04,23.2,0.97,1.06,,92.48,88.17,,,Visualizer
moment,42.198,9.03,23.5,0.96,0.96,,92.28,88.19,,,Visualizer
moment,42.446,9.0,23.7,0.99,0.96,,92.31,88.14,,,Visualizer
moment,42.696,9.06,23.8,0.96,1.06,,92.25,88.2,,,Visualizer
moment,42.946,9.01,24.1,0.97,0.96,,92.31,88.19,,,Visualizer
moment,43.249,9.04,24.3,0.97,0.96,,92.08,88.29,,,Visualizer
moment,43.446,9.02,24.7,0.97,1.06,,92.08,88.3,,,Visualizer
moment,43.695,9.03,24.9,0.98,1.06,,92.18,88.41,,,Visualizer
moment,43.947,9.06,25.2,0.97,1.06,,92.01,88.46,,,Visualizer
moment,44.196,8.96,25.4,0.97,1.06,,91.88,88.44,,,Visualizer
moment,44.447,9.02,25.8,0.95,1.06,,91.88,88.48,,,Visualizer
moment,44.696,9.05,26.0,0.98,1.06,,91.84,88.52,,,Visualizer
moment,44.947,9.02,26.2,0.99,1.06,,91.71,88.5,,,Visualizer
moment,45.196,9.06,26.5,0.99,1.06,,91.61,88.57,,,Visualizer
moment,45.447,9.0,26.7,0.99,0.96,,91.64,88.58,,,Visualizer
moment,45.699,9.03,26.9,0.97,0.96,,91.68,88.6,,,Visualizer
moment,45.947,9.03,27.2,1.0,0.96,,91.44,88.62,,,Visualizer
moment,46.196,9.06,27.5,0.98,0.96,,91.44,88.61,,,Visualizer
moment,46.446,9.0,27.9,0.99,1.06,,91.41,88.65,,,Visualizer
moment,46.696,9.02,28.0,0.98,1.06,,91.27,88.68,,,Visualizer
moment,46.948,9.01,28.3,0.99,1.06,,91.24,88.68,,,Visualizer
moment,47.197,9.05,28.5,1.0,0.96,,91.04,88.77,,,Visualizer
moment,47.449,9.02,28.7,1.01,0.96,,91.14,88.7,,,Visualizer
moment,47.698,9.01,29.1,1.01,1.06,,91.11,88.73,,,Visualizer
moment,47.948,9.04,29.3,0.98,1.06,,90.94,88.86,,,Visualizer
moment,48.196,9.06,29.5,0.98,1.06,,90.97,88.78,,,Visualizer
moment,48.449,9.02,29.8,0.98,1.06,,90.87,88.8,,,Visualizer
moment,48.701,9.02,29.9,0.99,0.86,,90.71,88.81,,,Visualizer
moment,48.946,9.02,30.4,1.0,1.06,,90.67,88.81,,,Visualizer
moment,49.198,9.05,30.6,0.97,1.06,,90.57,88.89,,,Visualizer
moment,49.499,9.03,30.8,1.01,1.06,,90.47,88.9,,,Visualizer
moment,49.697,9.03,31.1,1.0,1.15,,90.61,88.9,,,Visualizer
moment,49.949,8.98,31.3,1.02,0.96,,90.57,88.96,,,Visualizer
moment,50.198,9.07,31.5,1.0,0.96,,90.3,88.94,,,Visualizer
moment,50.446,9.01,31.9,1.01,1.06,,90.44,88.94,,,Visualizer
moment,50.749,9.05,32.1,1.01,1.06,,90.24,88.95,,,Visualizer
moment,50.951,9.11,32.5,1.01,1.15,,90.34,88.97,,,Visualizer
moment,51.196,9.11,32.7,1.02,1.15,,90.21,88.97,,,Visualizer
moment,51.449,9.07,33.0,1.03,1.06,,90.17,88.97,,,Visualizer
moment,51.698,9.13,33.2,1.02,1.06,,90.21,88.98,,,Visualizer
moment,51.946,9.11,33.4,1.02,0.96,,90.01,89.05,,,Visualizer
moment,52.198,9.12,33.8,1.01,1.06,,90.01,89.03,,,Visualizer
moment,52.503,9.06,34.0,1.02,1.06,,89.97,89.01,,,Visualizer
moment,52.696,9.09,34.2,1.01,1.06,,89.88,89.07,,,Visualizer
moment,52.948,9.02,34.5,1.03,1.06,,89.84,89.13,,,Visualizer
moment,53.197,9.02,34.8,1.02,1.15,,89.68,89.13,,,Visualizer
moment,53.447,8.98,35.1,1.02,1.06,,89.68,89.04,,,Visualizer
moment,53.561,8.99,35.3,1.01,1.06,,89.71,89.09,,,Visualizer
moment,53.763,8.94,35.6,1.02,1.15,,89.68,89.11,,,Visualizer
moment,54.061,8.93,35.9,1.0,1.06,,89.44,89.12,,,Visualizer
moment,54.275,8.86,36.1,1.02,1.06,,89.54,89.1,,,Visualizer
moment,54.511,8.92,36.3,1.02,1.06,,89.44,89.12,,,Visualizer
moment,54.796,8.84,36.7,1.01,1.06,,89.61,89.14,,,Visualizer
moment,55.026,8.81,36.9,1.0,1.06,,89.44,89.13,,,Visualizer
moment,55.261,8.8,37.2,0.99,1.06,,89.44,89.16,,,Visualizer
moment,55.562,8.77,37.5,1.01,1.06,,89.48,89.21,,,Visualizer
moment,55.762,8.74,37.6,0.99,0.96,,89.31,89.17,,,Visualizer
moment,56.011,8.76,38.0,1.0,1.06,,89.28,89.16,,,Visualizer
moment,56.263,8.71,38.2,0.99,1.06,,89.34,89.22,,,Visualizer
moment,56.561,8.63,38.6,0.98,1.15,,89.31,89.18,,,Visualizer
moment,56.765,8.66,38.8,1.0,1.15,,89.31,89.29,,,Visualizer
moment,57.012,8.67,39.1,1.0,1.06,,89.05,89.24,,,Visualizer
moment,57.261,8.58,39.4,1.0,1.15,,89.08,89.21,,,Visualizer
moment,57.531,8.54,39.6,1.01,1.06,,89.05,89.24,,,Visualizer
moment,57.764,8.58,39.9,1.0,1.06,,88.98,89.2,,,Visualizer
moment,58.011,8.52,40.1,1.0,1.06,,89.01,89.25,,,Visualizer
moment,58.367,8.46,40.3,0.96,1.06,,89.01,89.28,,,Visualizer
moment,58.52,8.45,40.7,0.98,1.06,,88.95,89.24,,,Visualizer
moment,58.77,8.45,40.9,0.99,1.06,,88.95,89.28,,,Visualizer
moment,59.021,8.42,41.3,1.0,1.15,,88.78,89.25,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
