information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,0.43,0.0,3.93,0.0,,88.3,89.41,,,Visualizer
moment,6.253,0.48,0.0,4.0,0.0,,88.23,89.33,,,Visualizer
moment,6.478,0.5,0.0,4.03,0.0,,88.07,89.37,,,Visualizer
moment,6.704,0.54,0.0,4.01,0.0,,88.04,89.34,,,Visualizer
moment,6.883,0.64,0.0,3.98,0.0,,87.77,89.26,,,Visualizer
moment,7.109,0.79,0.0,3.96,0.0,,87.71,89.24,,,Visualizer
moment,7.289,0.88,0.0,3.97,0.0,,87.31,89.29,,,Visualizer
moment,7.513,0.98,0.0,3.9,0.0,,87.25,89.21,,,Visualizer
moment,7.739,1.11,0.0,3.9,0.0,,87.18,89.18,,,Visualizer
moment,7.919,1.21,0.0,3.95,0.0,,87.21,89.13,,,Visualizer
moment,8.143,1.33,0.0,3.96,0.0,,87.28,89.11,,,Visualizer
moment,8.369,1.5,0.0,4.0,0.0,,87.48,89.11,,,Visualizer
moment,8.548,1.61,0.0,3.97,0.0,,87.51,88.98,,,Visualizer
moment,8.822,1.75,0.0,4.04,0.0,,87.67,88.9,,,Visualizer
moment,8.954,1.87,0.0,4.04,0.0,,87.8,88.91,,,Visualizer
moment,9.179,2.1,0.0,3.94,0.0,,87.94,88.87,,,Visualizer
moment,9.449,2.3,0.0,3.99,0.0,,87.94,88.82,,,Visualizer
moment,9.629,2.39,0.0,3.94,0.0,,87.97,88.78,,,Visualizer
moment,9.809,2.65,0.0,3.95,0.0,,87.77,88.75,,,Visualizer
moment,10.079,3.0,0.0,3.91,0.0,,87.61,88.66,,,Visualizer
moment,10.216,3.28,0.0,3.88,0.0,,87.41,88.71,,,Visualizer
moment,10.439,3.75,0.0,3.89,0.0,,87.35,88.67,,,Visualizer
moment,10.619,4.56,0.0,3.66,0.0,,87.15,88.6,,,Visualizer
moment,10.888,5.18,0.0,3.26,0.0,,87.08,88.67,,,Visualizer
moment,11.069,5.59,0.0,2.87,0.0,,86.89,88.6,,,Visualizer
moment,11.249,6.01,0.0,2.56,0.0,,86.86,88.5,,,Visualizer
moment,11.473,6.5,0.0,2.29,0.0,,86.89,88.55,,,Visualizer
moment,11.698,6.88,0.0,2.02,0.0,,86.79,88.45,,,Visualizer
moment,11.878,7.17,0.0,1.81,0.0,,86.72,88.44,,,Visualizer
moment,12.104,7.54,0.0,1.6,0.0,,86.66,88.49,,,Visualizer
moment,12.284,7.89,0.0,1.4,0.0,,86.69,88.35,,,Visualizer
moment,12.509,7.97,0.0,1.27,0.0,,86.62,88.35,,,Visualizer
moment,12.733,8.02,0.0,1.19,0.0,,86.59,88.26,,,Visualizer
moment,12.914,8.22,0.22,1.11,0.2,,86.62,88.22,,,Visualizer
moment,13.138,8.38,0.17,1.0,0.16,,86.53,88.3,,,Visualizer
moment,13.363,8.5,0.33,0.9,0.3,,86.69,88.26,,,Visualizer
moment,13.633,8.54,0.34,0.85,0.31,,86.53,88.3,,,Visualizer
moment,13.768,8.64,0.35,0.71,0.32,,86.4,88.29,,,Visualizer
moment,13.993,8.64,0.59,0.64,0.54,,86.53,88.23,,,Visualizer
moment,14.173,8.63,0.62,0.58,0.37,,86.53,88.19,,,Visualizer
moment,14.447,8.6,0.69,0.55,0.4,,86.5,88.15,,,Visualizer
moment,14.584,8.6,0.98,0.53,0.59,,86.56,88.18,,,Visualizer
moment,14.803,8.55,1.09,0.5,0.57,,86.43,88.19,,,Visualizer
moment,15.073,8.61,1.29,0.5,0.64,,86.43,88.14,,,Visualizer
moment,15.253,8.55,1.35,0.5,0.67,,86.36,88.13,,,Visualizer
moment,15.433,8.6,1.35,0.51,0.58,,86.43,88.09,,,Visualizer
moment,15.704,8.62,1.48,0.52,0.68,,86.33,88.09,,,Visualizer
moment,15.838,8.62,1.74,0.5,0.6,,86.46,88.1,,,Visualizer
moment,16.063,8.56,1.89,0.52,0.55,,86.27,88.09,,,Visualizer
moment,16.244,8.55,2.13,0.54,0.71,,86.33,88.03,,,Visualizer
moment,16.513,8.67,2.13,0.51,0.71,,86.23,88.06,,,Visualizer
moment,16.693,8.63,2.29,0.55,0.74,,86.17,88.12,,,Visualizer
moment,16.873,8.68,2.44,0.51,0.73,,86.23,88.04,,,Visualizer
moment,17.143,8.55,2.49,0.56,0.81,,86.14,88.0,,,Visualizer
moment,17.323,8.56,2.84,0.6,0.79,,86.17,88.07,,,Visualizer
moment,17.503,8.64,2.88,0.59,0.69,,86.11,88.03,,,Visualizer
moment,17.728,8.59,3.07,0.63,0.71,,85.97,88.05,,,Visualizer
moment,17.953,8.57,3.22,0.68,0.85,,85.88,88.08,,,Visualizer
moment,18.133,8.66,3.48,0.71,0.9,,85.94,87.98,,,Visualizer
moment,18.358,8.65,3.58,0.74,0.8,,85.84,87.92,,,Visualizer
moment,18.538,8.69,3.79,0.76,0.83,,85.91,87.98,,,Visualizer
moment,18.763,8.75,3.93,0.79,0.75,,85.71,87.94,,,Visualizer
moment,18.988,8.66,4.23,0.82,0.93,,85.71,87.91,,,Visualizer
moment,19.169,8.66,4.48,0.85,0.94,,85.71,87.89,,,Visualizer
moment,19.393,8.66,4.58,0.87,1.01,,85.68,87.89,,,Visualizer
moment,19.573,8.72,4.97,0.87,1.18,,85.68,87.86,,,Visualizer
moment,19.798,8.66,5.21,0.89,1.17,,85.65,87.87,,,Visualizer
moment,20.068,8.54,5.49,0.94,1.2,,85.81,87.85,,,Visualizer
moment,20.203,8.5,5.81,0.98,1.34,,85.81,87.73,,,Visualizer
moment,20.428,8.71,6.0,1.01,1.39,,86.01,87.79,,,Visualizer
moment,20.699,8.69,6.41,1.02,1.32,,86.11,87.85,,,Visualizer
moment,20.833,8.46,6.72,1.07,1.38,,86.2,87.76,,,Visualizer
moment,21.058,8.51,7.14,1.1,1.51,,86.5,87.76,,,Visualizer
moment,21.328,8.61,7.46,1.12,1.51,,86.53,87.68,,,Visualizer
moment,21.508,8.55,7.82,1.14,1.53,,86.76,87.7,,,Visualizer
moment,21.688,8.51,8.28,1.16,1.71,,87.05,87.63,,,Visualizer
moment,21.869,8.46,8.7,1.19,1.81,,87.21,87.61,,,Visualizer
moment,22.138,8.36,8.98,1.26,1.83,,87.51,87.61,,,Visualizer
moment,22.318,8.51,9.38,1.28,1.92,,87.84,87.53,,,Visualizer
moment,22.543,8.42,9.81,1.34,2.15,,88.07,87.54,,,Visualizer
moment,22.768,8.32,10.3,1.38,2.27,,88.23,87.49,,,Visualizer
moment,22.948,8.35,10.79,1.42,2.3,,88.56,87.39,,,Visualizer
moment,23.128,8.28,11.29,1.48,2.37,,88.76,87.47,,,Visualizer
moment,23.353,8.32,12.02,1.54,2.42,,88.99,87.51,,,Visualizer
moment,23.533,8.31,12.25,1.6,2.24,,89.12,87.46,,,Visualizer
moment,23.758,8.28,12.51,1.62,2.27,,89.42,87.43,,,Visualizer
moment,23.983,8.32,13.38,1.65,2.37,,89.59,87.41,,,Visualizer
moment,24.208,8.28,13.63,1.69,2.38,,89.62,87.45,,,Visualizer
moment,24.389,8.2,14.49,1.72,2.49,,89.72,87.57,,,Visualizer
moment,24.613,8.28,15.11,1.74,2.62,,90.02,87.56,,,Visualizer
moment,24.793,8.25,15.62,1.78,2.57,,90.05,87.61,,,Visualizer
moment,25.018,8.21,16.3,1.79,2.68,,90.05,87.64,,,Visualizer
moment,25.198,8.19,16.92,1.83,2.73,,90.15,87.65,,,Visualizer
moment,25.423,8.17,17.25,1.87,2.78,,90.22,87.69,,,Visualizer
moment,25.693,8.19,17.87,1.9,3.1,,90.25,87.69,,,Visualizer
moment,25.873,8.2,18.55,1.94,3.15,,90.35,87.73,,,Visualizer
moment,26.053,8.16,19.21,1.96,3.29,,90.48,87.81,,,Visualizer
moment,26.323,8.1,20.2,1.99,3.31,,90.42,87.88,,,Visualizer
moment,26.463,8.09,20.92,2.0,3.36,,90.35,87.84,,,Visualizer
moment,26.683,8.08,21.52,2.05,3.01,,90.38,87.92,,,Visualizer
moment,26.863,8.05,21.9,2.1,3.07,,90.25,87.97,,,Visualizer
moment,27.088,8.07,22.24,2.13,3.1,,90.32,88.02,,,Visualizer
moment,27.313,8.06,23.28,2.16,3.12,,90.32,88.07,,,Visualizer
moment,27.583,8.01,24.06,2.18,3.21,,90.29,88.08,,,Visualizer
moment,27.718,8.06,25.08,2.19,3.26,,90.18,88.06,,,Visualizer
moment,27.943,7.97,25.38,2.21,3.19,,90.22,88.1,,,Visualizer
moment,28.124,7.98,26.47,2.23,3.23,,90.12,88.16,,,Visualizer
moment,28.393,8.0,26.88,2.22,3.3,,90.08,88.14,,,Visualizer
moment,28.573,7.91,27.2,2.27,3.27,,90.05,88.21,,,Visualizer
moment,28.753,7.98,27.93,2.26,3.55,,89.98,88.24,,,Visualizer
moment,28.978,7.89,29.02,2.23,3.61,,89.95,88.19,,,Visualizer
moment,29.203,7.93,29.84,2.26,3.72,,89.92,88.26,,,Visualizer
moment,29.383,7.9,30.51,2.31,3.7,,89.88,88.31,,,Visualizer
moment,29.608,7.85,31.27,2.32,3.73,,89.85,88.3,,,Visualizer
moment,29.833,7.85,31.99,2.37,3.37,,89.79,88.28,,,Visualizer
moment,30.015,7.88,32.72,2.37,3.39,,89.59,88.25,,,Visualizer
moment,30.238,7.82,33.53,2.39,3.38,,89.62,88.27,,,Visualizer
moment,30.418,7.84,34.28,2.35,3.45,,89.45,88.3,,,Visualizer
moment,30.643,7.79,34.61,2.35,3.42,,89.36,88.29,,,Visualizer
moment,30.868,7.73,35.38,2.39,3.45,,89.45,88.31,,,Visualizer
