information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.25,2.62,-113.9,6.43,19.74,,89.4,89.06,,,Visualizer
moment,5.499,2.85,-113.9,6.06,19.74,,89.17,89.13,,,Visualizer
moment,5.75,3.04,-113.9,5.52,19.74,,88.97,89.19,,,Visualizer
moment,5.997,3.21,-113.9,4.93,19.74,,88.71,89.12,,,Visualizer
moment,6.249,3.28,-113.9,4.33,19.74,,88.64,89.08,,,Visualizer
moment,6.498,3.3,-113.9,3.72,19.74,,88.57,89.05,,,Visualizer
moment,6.749,3.28,-113.9,3.17,19.74,,88.44,89.05,,,Visualizer
moment,6.999,3.23,-113.9,2.8,19.74,,88.38,89.04,,,Visualizer
moment,7.249,3.27,-113.9,2.34,19.74,,88.25,88.96,,,Visualizer
moment,7.497,3.11,-113.9,2.1,19.74,,88.18,88.96,,,Visualizer
moment,7.75,3.22,-113.9,1.75,19.74,,88.18,88.88,,,Visualizer
moment,7.997,3.1,-113.9,1.54,19.74,,88.25,88.87,,,Visualizer
moment,8.249,3.05,-113.9,1.45,19.74,,88.08,88.84,,,Visualizer
moment,8.548,3.21,-113.9,1.18,19.74,,88.05,88.84,,,Visualizer
moment,8.747,2.99,-113.9,1.08,19.74,,88.21,88.72,,,Visualizer
moment,8.997,3.0,-113.9,1.08,19.74,,88.11,88.65,,,Visualizer
moment,9.248,3.2,-113.9,0.93,19.74,,87.88,88.71,,,Visualizer
moment,9.498,3.01,-113.9,0.81,19.74,,87.95,88.67,,,Visualizer
moment,9.748,2.9,-113.9,0.86,19.74,,87.85,88.66,,,Visualizer
moment,9.998,3.13,-113.9,0.75,19.74,,87.82,88.6,,,Visualizer
moment,10.247,3.02,-113.9,0.68,19.74,,87.82,88.52,,,Visualizer
moment,10.5,2.95,-113.9,0.7,19.74,,87.88,88.51,,,Visualizer
moment,10.747,3.02,-113.9,0.72,19.74,,87.72,88.55,,,Visualizer
moment,11.005,3.08,-113.9,0.69,19.74,,87.69,88.51,,,Visualizer
moment,11.247,3.02,-113.9,0.66,19.74,,87.79,88.47,,,Visualizer
moment,11.498,2.96,-113.9,0.63,19.74,,87.72,88.43,,,Visualizer
moment,11.752,2.98,-113.9,0.72,19.74,,87.65,88.43,,,Visualizer
moment,11.998,3.17,-113.9,0.61,19.74,,87.59,88.42,,,Visualizer
moment,12.247,2.96,-113.9,0.59,19.74,,87.55,88.37,,,Visualizer
moment,12.5,2.95,-113.9,0.59,19.74,,87.49,88.41,,,Visualizer
moment,12.749,3.02,-113.9,0.68,19.74,,87.59,88.39,,,Visualizer
moment,12.998,3.1,-113.9,0.62,19.74,,87.49,88.32,,,Visualizer
moment,13.248,2.97,-113.9,0.58,19.74,,87.43,88.37,,,Visualizer
moment,13.499,2.96,-113.9,0.61,19.74,,87.46,88.38,,,Visualizer
moment,13.748,3.07,-113.9,0.63,19.74,,87.32,88.3,,,Visualizer
moment,13.998,3.04,-113.9,0.61,19.74,,87.36,88.31,,,Visualizer
moment,14.248,2.93,-113.9,0.6,19.74,,87.29,88.29,,,Visualizer
moment,14.498,2.97,-113.9,0.61,19.74,,87.2,88.24,,,Visualizer
moment,14.747,3.01,-113.9,0.66,19.74,,87.2,88.26,,,Visualizer
moment,14.997,3.11,-113.9,0.6,19.74,,87.26,88.23,,,Visualizer
moment,15.249,2.96,-113.9,0.6,19.74,,87.16,88.19,,,Visualizer
moment,15.498,2.96,-113.9,0.66,19.74,,87.23,88.17,,,Visualizer
moment,15.749,3.09,-113.9,0.63,19.74,,87.2,88.16,,,Visualizer
moment,15.996,3.02,-113.9,0.66,19.74,,87.13,88.14,,,Visualizer
moment,16.268,3.16,-113.9,0.9,19.74,,87.1,88.17,,,Visualizer
moment,16.499,3.81,-113.9,1.17,19.74,,87.03,88.12,,,Visualizer
moment,16.747,4.48,-113.9,1.42,19.74,,87.0,88.08,,,Visualizer
moment,16.999,5.19,-113.9,1.62,19.74,,87.13,88.15,,,Visualizer
moment,17.246,5.86,-113.9,1.75,19.74,,87.29,88.13,,,Visualizer
moment,17.498,6.49,-113.9,1.78,19.74,,87.65,88.1,,,Visualizer
moment,17.796,6.94,-113.9,1.85,19.74,,88.14,88.09,,,Visualizer
moment,17.997,7.41,-113.9,1.88,19.74,,88.44,88.11,,,Visualizer
moment,18.247,7.76,-113.9,1.88,19.74,,88.8,88.1,,,Visualizer
moment,18.497,8.01,-113.9,1.83,19.74,,89.3,88.05,,,Visualizer
moment,18.747,8.19,-113.9,1.77,19.74,,89.63,87.93,,,Visualizer
moment,18.996,8.38,-113.9,1.77,19.74,,89.77,87.99,,,Visualizer
moment,19.248,8.57,-113.9,1.76,19.74,,90.06,88.04,,,Visualizer
moment,19.499,8.66,-113.9,1.73,19.74,,90.36,87.99,,,Visualizer
moment,19.746,8.74,-113.9,1.72,19.74,,90.53,87.98,,,Visualizer
moment,19.997,8.82,-113.9,1.69,19.74,,90.66,87.99,,,Visualizer
moment,20.249,8.88,-113.9,1.68,19.74,,90.5,88.03,,,Visualizer
moment,20.497,8.9,-113.9,1.66,19.74,,90.63,88.01,,,Visualizer
moment,20.749,8.95,-113.9,1.65,19.74,,90.59,88.04,,,Visualizer
moment,20.997,8.97,-113.9,1.63,19.74,,90.5,88.04,,,Visualizer
moment,21.248,8.97,-113.9,1.62,19.74,,90.5,88.1,,,Visualizer
moment,21.5,8.97,-113.9,1.6,19.74,,90.43,88.11,,,Visualizer
moment,21.748,9.03,-113.9,1.59,19.74,,90.46,88.16,,,Visualizer
moment,21.996,8.98,-113.9,1.6,19.74,,90.36,88.11,,,Visualizer
moment,22.299,9.03,-113.9,1.59,19.74,,90.36,88.14,,,Visualizer
moment,22.498,9.02,-113.9,1.58,19.74,,90.39,88.17,,,Visualizer
moment,22.749,9.01,-113.9,1.54,19.74,,90.39,88.18,,,Visualizer
moment,22.998,9.0,-113.9,1.54,19.74,,90.36,88.23,,,Visualizer
moment,23.249,9.02,-113.9,1.54,19.74,,90.3,88.23,,,Visualizer
moment,23.497,9.04,-113.9,1.52,19.74,,90.26,88.22,,,Visualizer
moment,23.748,9.04,-113.9,1.52,19.74,,90.3,88.24,,,Visualizer
moment,23.999,9.03,-113.9,1.52,19.74,,90.26,88.3,,,Visualizer
moment,24.248,9.01,-113.9,1.54,19.74,,90.33,88.3,,,Visualizer
moment,24.499,8.98,-113.9,1.52,19.74,,90.26,88.3,,,Visualizer
moment,24.748,8.9,-113.9,1.51,19.74,,90.36,88.23,,,Visualizer
moment,24.996,8.88,-113.9,1.51,19.74,,90.1,88.2,,,Visualizer
moment,25.248,8.83,-113.9,1.52,19.74,,90.23,88.27,,,Visualizer
moment,25.496,8.82,-113.9,1.51,19.74,,90.2,88.3,,,Visualizer
moment,25.747,8.81,-113.9,1.51,19.74,,90.2,88.33,,,Visualizer
moment,26.099,8.8,-113.9,1.51,19.74,,90.23,88.38,,,Visualizer
moment,26.246,8.79,-113.9,1.5,19.74,,90.16,88.36,,,Visualizer
moment,26.498,8.71,-113.9,1.51,19.74,,89.96,88.32,,,Visualizer
moment,26.747,8.73,-113.9,1.49,19.74,,89.93,88.29,,,Visualizer
moment,26.999,8.64,-113.9,1.45,19.74,,89.8,88.34,,,Visualizer
moment,27.249,8.61,-113.9,1.47,19.74,,89.73,88.38,,,Visualizer
moment,27.499,8.65,-113.9,1.46,19.74,,89.77,88.33,,,Visualizer
moment,27.748,8.59,-113.9,1.43,19.74,,89.43,88.33,,,Visualizer
moment,27.999,8.56,-113.9,1.44,19.74,,89.57,88.38,,,Visualizer
moment,28.247,8.57,-113.9,1.45,19.74,,89.4,88.4,,,Visualizer
moment,28.499,8.49,-113.9,1.46,19.74,,89.4,88.32,,,Visualizer
moment,28.746,8.49,-113.9,1.44,19.74,,89.33,88.31,,,Visualizer
moment,28.998,8.49,-113.9,1.44,19.74,,89.27,88.35,,,Visualizer
moment,29.249,8.45,-113.9,1.45,19.74,,89.2,88.34,,,Visualizer
moment,29.499,8.44,-113.9,1.46,19.74,,89.0,88.32,,,Visualizer
moment,29.748,8.36,-113.9,1.47,19.74,,88.94,88.27,,,Visualizer
moment,29.999,8.37,-113.9,1.47,19.74,,88.94,88.3,,,Visualizer
moment,30.297,8.33,-113.9,1.46,19.74,,88.94,88.32,,,Visualizer
moment,30.498,8.31,-113.9,1.45,19.74,,88.9,88.32,,,Visualizer
moment,30.746,8.29,-113.9,1.43,19.74,,88.77,88.22,,,Visualizer
moment,30.999,8.24,-113.9,1.43,19.74,,88.64,88.24,,,Visualizer
moment,31.247,8.24,-113.9,1.41,19.74,,88.64,88.29,,,Visualizer
moment,31.499,8.16,-113.9,1.37,19.74,,88.54,88.22,,,Visualizer
moment,31.799,8.18,-113.9,1.38,19.74,,88.54,88.23,,,Visualizer
moment,31.997,8.14,-113.9,1.4,19.74,,88.48,88.26,,,Visualizer
moment,32.247,8.13,-113.9,1.42,19.74,,88.54,88.22,,,Visualizer
moment,32.5,8.11,-113.9,1.4,19.74,,88.41,88.19,,,Visualizer
moment,32.746,8.04,-113.9,1.35,19.74,,88.38,88.17,,,Visualizer
moment,32.998,8.01,-113.9,1.41,19.74,,88.28,88.19,,,Visualizer
moment,33.247,8.05,-113.9,1.4,19.74,,88.31,88.19,,,Visualizer
moment,33.496,7.96,-113.9,1.41,19.74,,88.31,88.1,,,Visualizer
moment,33.749,7.97,-113.9,1.41,19.74,,88.25,88.15,,,Visualizer
moment,33.996,7.94,-113.9,1.42,19.74,,88.21,88.18,,,Visualizer
moment,34.248,7.92,-113.9,1.43,19.74,,88.11,88.09,,,Visualizer
moment,34.496,7.88,-113.9,1.43,19.74,,88.21,88.1,,,Visualizer
moment,34.747,7.85,-113.9,1.43,19.74,,88.08,88.14,,,Visualizer
moment,34.998,7.81,-113.9,1.44,19.74,,88.14,88.05,,,Visualizer
moment,35.248,7.81,-113.9,1.44,19.74,,88.11,88.08,,,Visualizer
moment,35.498,7.79,-113.9,1.42,19.74,,87.88,88.08,,,Visualizer
moment,35.748,7.71,-113.9,1.43,19.74,,87.95,88.08,,,Visualizer
moment,35.997,7.73,-113.9,1.43,19.74,,87.85,88.02,,,Visualizer
moment,36.247,7.68,-113.9,1.41,19.74,,87.92,88.04,,,Visualizer
moment,36.496,7.66,-113.9,1.39,19.74,,87.79,88.02,,,Visualizer
moment,36.746,7.63,-113.9,1.39,19.74,,87.82,87.96,,,Visualizer
moment,36.947,7.62,-113.9,1.34,19.74,,87.82,87.96,,,Visualizer
moment,37.249,7.57,-113.9,1.35,19.74,,87.82,87.96,,,Visualizer
moment,37.445,7.57,-113.9,1.36,19.74,,87.98,87.93,,,Visualizer
moment,37.749,7.55,-113.9,1.37,19.74,,87.85,87.91,,,Visualizer
moment,37.945,7.52,-113.9,1.38,19.74,,87.85,87.93,,,Visualizer
moment,38.197,7.5,-113.9,1.39,19.74,,87.98,87.88,,,Visualizer
moment,38.446,7.46,-113.9,1.36,19.74,,87.92,87.91,,,Visualizer
moment,38.699,7.39,-113.9,1.37,19.74,,88.08,87.79,,,Visualizer
moment,38.948,7.44,-113.9,1.38,19.74,,87.82,87.8,,,Visualizer
moment,39.196,7.35,-113.9,1.39,19.74,,87.88,87.8,,,Visualizer
moment,39.446,7.34,-113.9,1.35,19.74,,87.92,87.76,,,Visualizer
moment,39.698,7.34,-113.9,1.36,19.74,,87.82,87.8,,,Visualizer
moment,39.946,7.28,-113.9,1.36,19.74,,87.75,87.82,,,Visualizer
moment,40.196,7.27,-113.9,1.36,19.74,,87.72,87.83,,,Visualizer
moment,40.45,7.29,-113.9,1.36,19.74,,87.69,87.75,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
