information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.524,2.93,1.62,0.2,0.27,,88.72,89.64,,,Visualizer
moment,12.749,3.08,1.7,0.19,0.31,,88.76,89.56,,,Visualizer
moment,13.011,3.09,1.7,0.15,0.28,,88.69,89.5,,,Visualizer
moment,13.273,2.97,1.71,0.12,0.27,,88.76,89.58,,,Visualizer
moment,13.5,2.94,1.72,0.2,0.09,,88.69,89.53,,,Visualizer
moment,13.763,3.11,1.58,0.17,-0.1,,88.79,89.45,,,Visualizer
moment,14.025,3.05,1.72,0.13,0.02,,88.56,89.44,,,Visualizer
moment,14.248,2.94,1.94,0.14,0.22,,88.69,89.44,,,Visualizer
moment,14.513,3.01,2.12,0.19,0.39,,88.59,89.45,,,Visualizer
moment,14.78,3.11,2.05,0.15,0.15,,88.59,89.38,,,Visualizer
moment,15.001,2.99,2.05,0.12,0.31,,88.62,89.37,,,Visualizer
moment,15.262,2.93,2.04,0.2,0.27,,88.49,89.32,,,Visualizer
moment,15.523,3.1,2.05,0.17,0.07,,88.49,89.33,,,Visualizer
moment,15.748,3.05,2.34,0.14,0.26,,88.56,89.27,,,Visualizer
moment,16.012,2.92,2.25,0.19,0.18,,88.43,89.28,,,Visualizer
moment,16.274,3.04,2.25,0.19,0.2,,88.36,89.26,,,Visualizer
moment,16.498,3.08,2.43,0.31,0.36,,88.39,89.21,,,Visualizer
moment,16.762,3.4,2.43,0.53,0.08,,88.23,89.13,,,Visualizer
moment,17.023,4.13,2.43,0.73,0.2,,87.93,89.15,,,Visualizer
moment,17.249,4.86,2.42,0.88,0.16,,87.67,89.17,,,Visualizer
moment,17.513,5.57,2.63,1.0,0.19,,87.45,89.11,,,Visualizer
moment,17.774,6.34,2.71,0.98,0.26,,87.38,89.14,,,Visualizer
moment,17.999,6.78,2.74,1.0,0.29,,87.25,89.12,,,Visualizer
moment,18.262,7.29,2.76,0.96,0.32,,87.05,89.12,,,Visualizer
moment,18.527,7.64,3.02,0.91,0.54,,87.09,89.19,,,Visualizer
moment,18.751,7.81,2.97,0.89,0.37,,87.12,89.17,,,Visualizer
moment,19.012,8.18,3.13,0.85,0.38,,87.15,89.15,,,Visualizer
moment,19.274,8.49,3.19,0.78,0.42,,87.18,89.09,,,Visualizer
moment,19.499,8.57,3.29,0.7,0.25,,87.21,89.05,,,Visualizer
moment,19.762,8.63,3.31,0.67,0.28,,87.21,89.07,,,Visualizer
moment,20.024,8.76,3.57,0.63,0.56,,87.18,89.07,,,Visualizer
moment,20.253,8.85,3.74,0.57,0.56,,87.38,89.07,,,Visualizer
moment,20.515,8.87,3.74,0.53,0.42,,87.45,88.98,,,Visualizer
moment,20.773,8.87,3.77,0.53,0.43,,87.57,88.97,,,Visualizer
moment,21.0,8.88,4.1,0.52,0.71,,87.54,88.93,,,Visualizer
moment,21.262,8.96,4.14,0.49,0.37,,87.57,88.92,,,Visualizer
moment,21.525,8.85,4.17,0.47,0.4,,87.71,88.9,,,Visualizer
moment,21.749,8.91,4.48,0.52,0.66,,87.71,88.88,,,Visualizer
moment,22.012,9.04,4.5,0.45,0.67,,87.8,88.83,,,Visualizer
moment,22.274,8.89,4.53,0.48,0.36,,87.9,88.8,,,Visualizer
moment,22.5,8.94,4.77,0.51,0.56,,87.97,88.72,,,Visualizer
moment,22.762,9.02,4.9,0.5,0.37,,88.07,88.73,,,Visualizer
moment,23.025,8.93,5.1,0.57,0.56,,88.13,88.71,,,Visualizer
moment,23.249,9.03,5.21,0.51,0.65,,88.23,88.75,,,Visualizer
moment,23.512,8.9,5.44,0.58,0.83,,88.33,88.68,,,Visualizer
moment,23.775,8.98,5.57,0.6,0.63,,88.36,88.61,,,Visualizer
moment,24.0,9.01,5.6,0.58,0.47,,88.43,88.66,,,Visualizer
moment,24.262,8.94,5.97,0.62,0.71,,88.53,88.65,,,Visualizer
moment,24.523,9.01,5.96,0.64,0.67,,88.62,88.61,,,Visualizer
moment,24.749,8.97,6.26,0.66,0.66,,88.66,88.59,,,Visualizer
moment,25.013,9.03,6.44,0.63,0.8,,88.69,88.6,,,Visualizer
moment,25.274,8.94,6.46,0.67,0.57,,88.72,88.55,,,Visualizer
moment,25.5,8.94,6.89,0.68,0.87,,88.86,88.57,,,Visualizer
moment,25.76,8.97,6.96,0.74,0.72,,88.89,88.52,,,Visualizer
moment,26.029,9.0,7.15,0.73,0.75,,88.89,88.5,,,Visualizer
moment,26.287,8.96,7.47,0.78,0.94,,89.02,88.54,,,Visualizer
moment,26.513,8.98,7.66,0.79,0.8,,89.05,88.53,,,Visualizer
moment,26.773,8.95,7.81,0.84,0.8,,89.15,88.45,,,Visualizer
moment,27.001,8.93,8.17,0.88,0.95,,89.15,88.49,,,Visualizer
moment,27.263,8.97,8.3,0.91,0.84,,89.25,88.56,,,Visualizer
moment,27.562,8.96,8.42,0.93,0.88,,89.35,88.47,,,Visualizer
moment,27.752,8.91,8.87,0.97,0.99,,89.41,88.48,,,Visualizer
moment,28.012,8.94,9.12,0.97,1.11,,89.58,88.51,,,Visualizer
moment,28.274,8.95,9.28,0.98,1.01,,89.71,88.46,,,Visualizer
moment,28.499,8.9,9.52,1.01,1.05,,89.88,88.47,,,Visualizer
moment,28.765,8.94,9.91,1.06,1.12,,90.08,88.57,,,Visualizer
moment,29.025,8.99,10.08,1.08,1.0,,90.24,88.56,,,Visualizer
moment,29.252,8.93,10.46,1.1,1.12,,90.31,88.48,,,Visualizer
moment,29.515,8.96,10.89,1.15,1.28,,90.44,88.52,,,Visualizer
moment,29.775,8.96,11.15,1.19,1.31,,90.71,88.52,,,Visualizer
moment,29.999,8.93,11.6,1.25,1.42,,90.91,88.49,,,Visualizer
moment,30.264,8.97,11.89,1.29,1.34,,91.07,88.56,,,Visualizer
moment,30.527,8.97,12.21,1.32,1.35,,91.18,88.53,,,Visualizer
moment,30.749,8.94,12.73,1.37,1.48,,91.34,88.53,,,Visualizer
moment,31.012,8.93,12.98,1.38,1.42,,91.44,88.6,,,Visualizer
moment,31.274,8.92,13.34,1.42,1.44,,91.57,88.56,,,Visualizer
moment,31.498,8.94,13.8,1.46,1.49,,91.68,88.55,,,Visualizer
moment,31.762,8.95,14.13,1.51,1.44,,91.81,88.59,,,Visualizer
moment,32.024,8.97,14.54,1.54,1.57,,91.95,88.67,,,Visualizer
moment,32.25,8.95,14.99,1.54,1.54,,92.11,88.66,,,Visualizer
moment,32.513,8.92,15.35,1.58,1.64,,92.14,88.65,,,Visualizer
moment,32.774,8.96,15.85,1.6,1.61,,92.21,88.74,,,Visualizer
moment,32.999,8.94,16.27,1.65,1.62,,92.31,88.81,,,Visualizer
moment,33.262,8.96,16.62,1.7,1.69,,92.35,88.82,,,Visualizer
moment,33.523,8.97,16.96,1.71,1.67,,92.41,88.87,,,Visualizer
moment,33.749,8.91,17.33,1.73,1.69,,92.58,88.85,,,Visualizer
moment,34.011,8.93,17.98,1.76,1.77,,92.41,88.85,,,Visualizer
moment,34.273,8.96,18.27,1.81,1.72,,92.48,88.96,,,Visualizer
moment,34.5,8.98,18.75,1.85,1.83,,92.55,89.0,,,Visualizer
moment,34.762,8.96,19.37,1.89,1.91,,92.38,88.98,,,Visualizer
moment,35.023,8.96,19.73,1.91,1.81,,92.41,89.09,,,Visualizer
moment,35.249,8.95,20.4,1.94,1.99,,92.45,89.13,,,Visualizer
moment,35.513,8.93,20.91,1.96,2.02,,92.25,89.16,,,Visualizer
moment,35.775,8.92,21.36,2.0,2.1,,92.21,89.24,,,Visualizer
moment,35.999,8.95,21.99,2.0,2.11,,92.08,89.22,,,Visualizer
moment,36.262,8.93,22.51,2.03,2.16,,92.04,89.29,,,Visualizer
moment,36.526,9.0,22.89,2.04,2.1,,91.84,89.39,,,Visualizer
moment,36.749,8.94,23.54,2.08,2.04,,92.01,89.35,,,Visualizer
moment,37.014,8.91,24.08,2.09,2.15,,91.68,89.43,,,Visualizer
moment,37.274,8.91,24.52,2.11,2.11,,91.57,89.42,,,Visualizer
moment,37.502,8.91,25.23,2.16,2.19,,91.51,89.42,,,Visualizer
moment,37.803,8.93,25.69,2.15,2.21,,91.48,89.5,,,Visualizer
moment,38.024,8.85,26.22,2.17,2.34,,91.31,89.54,,,Visualizer
moment,38.249,8.84,26.91,2.21,2.24,,91.34,89.52,,,Visualizer
moment,38.51,8.86,27.42,2.24,2.28,,91.11,89.52,,,Visualizer
moment,38.774,8.82,27.83,2.25,2.13,,91.11,89.6,,,Visualizer
moment,39.001,8.78,28.44,2.27,2.39,,90.91,89.57,,,Visualizer
moment,39.262,8.73,29.18,2.29,2.36,,90.91,89.61,,,Visualizer
moment,39.525,8.74,29.71,2.29,2.33,,90.74,89.64,,,Visualizer
moment,39.75,8.7,30.47,2.3,2.47,,90.68,89.59,,,Visualizer
moment,40.012,8.7,30.94,2.3,2.34,,90.54,89.58,,,Visualizer
moment,40.275,8.64,31.67,2.33,2.33,,90.54,89.63,,,Visualizer
moment,40.502,8.67,32.22,2.35,2.35,,90.34,89.63,,,Visualizer
moment,40.761,8.67,32.7,2.35,2.42,,90.28,89.62,,,Visualizer
moment,41.025,8.62,33.31,2.33,2.4,,90.14,89.68,,,Visualizer
moment,41.251,8.53,33.8,2.36,2.47,,90.11,89.65,,,Visualizer
moment,41.513,8.59,34.61,2.36,2.48,,90.01,89.63,,,Visualizer
moment,41.774,8.52,35.02,2.42,2.38,,89.88,89.65,,,Visualizer
moment,42.002,8.53,35.87,2.41,2.39,,89.78,89.63,,,Visualizer
moment,42.262,8.51,36.45,2.4,2.48,,89.88,89.61,,,Visualizer
moment,42.523,8.43,36.89,2.4,2.46,,89.71,89.6,,,Visualizer
moment,42.75,8.48,37.66,2.4,2.47,,89.75,89.58,,,Visualizer
moment,43.012,8.43,38.29,2.44,2.54,,89.71,89.55,,,Visualizer
moment,43.274,8.42,38.83,2.46,2.51,,89.45,89.56,,,Visualizer
