information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.76,6.44,0.0,2.41,0.0,,87.13,89.09,,,Visualizer
moment,6.027,6.68,0.0,2.05,0.0,,87.1,89.12,,,Visualizer
moment,6.255,6.86,0.0,1.79,0.0,,87.03,89.13,,,Visualizer
moment,6.521,7.12,0.0,1.59,0.0,,87.03,89.13,,,Visualizer
moment,6.831,7.47,0.21,1.36,0.21,,87.03,89.08,,,Visualizer
moment,7.017,7.62,0.32,1.28,0.33,,86.9,89.03,,,Visualizer
moment,7.287,7.97,0.33,1.14,0.34,,86.93,88.97,,,Visualizer
moment,7.515,8.23,0.33,1.07,0.34,,86.74,88.93,,,Visualizer
moment,7.782,8.52,0.36,1.05,0.15,,86.77,88.96,,,Visualizer
moment,8.006,8.98,0.4,1.04,0.11,,86.67,89.0,,,Visualizer
moment,8.277,9.42,0.47,0.92,0.14,,86.64,88.95,,,Visualizer
moment,8.507,9.42,0.53,0.84,0.2,,86.57,88.9,,,Visualizer
moment,8.793,9.55,0.61,0.73,0.25,,86.57,88.84,,,Visualizer
moment,9.002,9.56,0.66,0.65,0.26,,86.51,88.92,,,Visualizer
moment,9.267,9.48,0.72,0.59,0.25,,86.54,88.92,,,Visualizer
moment,9.537,9.63,0.74,0.53,0.21,,86.57,88.92,,,Visualizer
moment,9.762,9.62,0.85,0.48,0.24,,86.57,88.87,,,Visualizer
moment,10.05,9.48,0.93,0.45,0.25,,86.64,88.78,,,Visualizer
moment,10.26,9.54,0.98,0.39,0.26,,86.67,88.8,,,Visualizer
moment,10.527,9.58,0.98,0.44,0.26,,86.61,88.76,,,Visualizer
moment,10.751,9.81,1.07,0.36,0.22,,86.61,88.77,,,Visualizer
moment,11.021,9.54,1.16,0.35,0.23,,86.84,88.71,,,Visualizer
moment,11.246,9.53,1.19,0.38,0.24,,86.74,88.67,,,Visualizer
moment,11.518,9.78,1.47,0.36,0.45,,86.74,88.7,,,Visualizer
moment,11.787,9.75,1.45,0.31,0.39,,86.71,88.7,,,Visualizer
moment,12.012,9.52,1.45,0.3,0.39,,86.67,88.76,,,Visualizer
moment,12.282,9.54,1.48,0.31,0.27,,86.61,88.74,,,Visualizer
moment,12.506,9.54,1.5,0.33,0.03,,86.71,88.62,,,Visualizer
moment,12.777,9.71,1.54,0.31,0.09,,86.61,88.63,,,Visualizer
moment,13.003,9.71,1.64,0.3,0.19,,86.77,88.71,,,Visualizer
moment,13.272,9.59,1.86,0.26,0.42,,86.67,88.63,,,Visualizer
moment,13.513,9.53,1.9,0.28,0.41,,86.71,88.61,,,Visualizer
moment,13.767,9.52,1.94,0.3,0.41,,86.57,88.63,,,Visualizer
moment,13.992,9.64,1.96,0.31,0.33,,86.71,88.51,,,Visualizer
moment,14.307,9.66,2.03,0.27,0.15,,86.54,88.62,,,Visualizer
moment,14.531,9.48,2.08,0.31,0.18,,86.61,88.63,,,Visualizer
moment,14.772,9.62,2.1,0.29,0.18,,86.41,88.53,,,Visualizer
moment,15.026,9.52,2.33,0.3,0.38,,86.48,88.57,,,Visualizer
moment,15.251,9.56,2.33,0.33,0.35,,86.32,88.62,,,Visualizer
moment,15.521,9.63,2.33,0.29,0.35,,86.38,88.5,,,Visualizer
moment,15.746,9.57,2.4,0.42,0.08,,86.32,88.44,,,Visualizer
moment,16.061,10.1,2.47,0.34,0.14,,86.28,88.49,,,Visualizer
moment,16.287,9.67,2.53,0.29,0.18,,86.18,88.51,,,Visualizer
moment,16.512,9.48,2.59,0.36,0.22,,86.22,88.46,,,Visualizer
moment,16.781,9.76,2.7,0.29,0.31,,86.05,88.49,,,Visualizer
moment,17.007,9.44,2.79,0.38,0.39,,86.12,88.5,,,Visualizer
moment,17.284,9.71,2.9,0.32,0.38,,85.99,88.4,,,Visualizer
moment,17.502,9.55,2.93,0.38,0.38,,85.89,88.37,,,Visualizer
moment,17.771,9.74,3.05,0.34,0.36,,85.93,88.34,,,Visualizer
moment,18.016,9.66,3.12,0.33,0.34,,85.7,88.37,,,Visualizer
moment,18.266,9.48,3.17,0.38,0.35,,85.7,88.33,,,Visualizer
moment,18.54,9.61,3.45,0.35,0.5,,85.76,88.35,,,Visualizer
moment,18.761,9.53,3.49,0.4,0.48,,85.7,88.32,,,Visualizer
moment,19.031,9.61,3.53,0.36,0.42,,85.57,88.28,,,Visualizer
moment,19.276,9.55,3.58,0.42,0.39,,85.54,88.24,,,Visualizer
moment,19.526,9.75,3.63,0.43,0.18,,85.47,88.22,,,Visualizer
moment,19.752,9.89,3.93,0.34,0.45,,85.41,88.22,,,Visualizer
moment,20.03,9.4,3.94,0.41,0.42,,85.34,88.26,,,Visualizer
moment,20.246,9.65,4.11,0.35,0.54,,85.31,88.25,,,Visualizer
moment,20.532,9.48,4.11,0.42,0.52,,85.34,88.16,,,Visualizer
moment,20.742,9.57,4.11,0.37,0.52,,85.25,88.13,,,Visualizer
moment,21.011,9.53,4.23,0.41,0.3,,85.18,88.14,,,Visualizer
moment,21.281,9.59,4.25,0.4,0.31,,85.18,88.15,,,Visualizer
moment,21.506,9.55,4.31,0.41,0.2,,85.11,88.11,,,Visualizer
moment,21.731,9.51,4.45,0.43,0.28,,85.08,88.09,,,Visualizer
moment,22.003,9.61,4.7,0.46,0.48,,85.05,88.1,,,Visualizer
moment,22.272,9.89,4.76,0.38,0.46,,84.89,88.12,,,Visualizer
moment,22.496,9.47,4.97,0.44,0.67,,84.89,88.08,,,Visualizer
moment,22.766,9.64,5.0,0.39,0.56,,84.82,88.0,,,Visualizer
moment,23.05,9.42,5.06,0.44,0.37,,84.95,88.01,,,Visualizer
moment,23.261,9.51,5.09,0.47,0.38,,84.7,87.94,,,Visualizer
moment,23.494,9.73,5.17,0.46,0.2,,84.63,88.05,,,Visualizer
moment,23.761,9.72,5.3,0.4,0.31,,84.66,87.92,,,Visualizer
moment,24.026,9.4,5.42,0.44,0.37,,84.7,87.89,,,Visualizer
moment,24.251,9.52,5.5,0.51,0.4,,84.6,87.99,,,Visualizer
moment,24.566,9.75,5.82,0.48,0.66,,84.66,87.89,,,Visualizer
moment,24.756,9.7,5.86,0.42,0.53,,84.5,87.8,,,Visualizer
moment,25.02,9.39,6.04,0.45,0.63,,84.5,87.76,,,Visualizer
moment,25.25,9.51,6.09,0.51,0.6,,84.53,87.85,,,Visualizer
moment,25.511,9.82,6.24,0.46,0.43,,84.4,87.84,,,Visualizer
moment,25.781,9.67,6.34,0.42,0.5,,84.37,87.8,,,Visualizer
moment,26.006,9.39,6.56,0.44,0.53,,84.4,87.78,,,Visualizer
moment,26.231,9.54,6.59,0.46,0.53,,84.47,87.72,,,Visualizer
moment,26.506,9.59,6.66,0.44,0.43,,84.5,87.67,,,Visualizer
moment,26.726,9.45,6.73,0.47,0.4,,84.5,87.63,,,Visualizer
moment,26.995,9.5,6.77,0.43,0.4,,84.5,87.6,,,Visualizer
moment,27.266,9.49,7.09,0.48,0.49,,84.5,87.66,,,Visualizer
moment,27.491,9.52,7.13,0.45,0.48,,84.63,87.64,,,Visualizer
moment,27.766,9.4,7.4,0.45,0.66,,84.47,87.53,,,Visualizer
moment,28.031,9.43,7.53,0.52,0.48,,84.53,87.56,,,Visualizer
moment,28.256,9.76,7.57,0.46,0.46,,84.53,87.51,,,Visualizer
moment,28.499,9.49,7.59,0.5,0.47,,84.57,87.43,,,Visualizer
moment,28.751,9.56,7.66,0.49,0.29,,84.63,87.45,,,Visualizer
moment,28.976,9.63,7.72,0.51,0.22,,84.6,87.41,,,Visualizer
moment,29.246,9.52,7.85,0.45,0.31,,84.53,87.47,,,Visualizer
moment,29.516,9.39,8.16,0.53,0.58,,84.76,87.4,,,Visualizer
moment,29.786,9.62,8.24,0.47,0.59,,84.66,87.32,,,Visualizer
moment,30.01,9.5,8.31,0.48,0.6,,84.7,87.32,,,Visualizer
moment,30.236,9.46,8.35,0.48,0.51,,84.79,87.32,,,Visualizer
moment,30.507,9.51,8.43,0.48,0.27,,84.76,87.32,,,Visualizer
moment,30.731,9.37,8.58,0.49,0.35,,84.76,87.24,,,Visualizer
moment,31.013,9.4,8.99,0.53,0.69,,84.82,87.25,,,Visualizer
moment,31.271,9.54,9.02,0.48,0.68,,84.86,87.22,,,Visualizer
moment,31.495,9.41,9.06,0.52,0.64,,84.89,87.2,,,Visualizer
moment,31.723,9.43,9.3,0.54,0.73,,84.95,87.21,,,Visualizer
moment,32.039,9.5,9.48,0.52,0.5,,84.89,87.09,,,Visualizer
moment,32.271,9.4,9.53,0.54,0.52,,85.02,87.05,,,Visualizer
moment,32.492,9.46,9.7,0.52,0.65,,84.95,87.11,,,Visualizer
moment,32.756,9.41,9.77,0.52,0.48,,84.92,87.07,,,Visualizer
moment,32.982,9.33,9.92,0.55,0.61,,85.08,87.01,,,Visualizer
moment,33.25,9.56,9.98,0.54,0.46,,84.98,86.99,,,Visualizer
moment,33.476,9.52,10.02,0.51,0.33,,85.08,87.04,,,Visualizer
moment,33.746,9.38,10.26,0.55,0.52,,85.08,87.09,,,Visualizer
moment,33.971,9.63,10.32,0.52,0.39,,85.11,86.99,,,Visualizer
moment,34.26,9.38,10.55,0.5,0.58,,85.21,86.97,,,Visualizer
moment,34.469,9.39,10.69,0.53,0.68,,85.08,86.98,,,Visualizer
moment,34.735,9.5,10.71,0.5,0.46,,85.15,86.97,,,Visualizer
moment,35.01,9.34,11.03,0.55,0.53,,85.28,86.91,,,Visualizer
moment,35.231,9.42,11.03,0.58,0.53,,85.15,86.85,,,Visualizer
moment,35.515,9.58,11.03,0.51,0.53,,85.21,86.87,,,Visualizer
moment,35.737,9.37,11.03,0.54,0.5,,85.18,86.82,,,Visualizer
moment,35.995,9.46,11.44,0.55,0.57,,85.25,86.89,,,Visualizer
moment,36.221,9.43,11.46,0.53,0.44,,85.31,86.84,,,Visualizer
moment,36.49,9.47,11.68,0.58,0.55,,85.31,86.88,,,Visualizer
moment,36.715,9.68,11.73,0.52,0.54,,85.47,86.82,,,Visualizer
moment,36.987,9.4,11.93,0.52,0.5,,85.44,86.81,,,Visualizer
moment,37.255,9.42,12.08,0.59,0.6,,85.44,86.88,,,Visualizer
moment,37.526,9.71,12.17,0.49,0.47,,85.54,86.78,,,Visualizer
moment,37.75,9.4,12.36,0.59,0.62,,85.54,86.7,,,Visualizer
moment,37.975,9.67,12.39,0.52,0.47,,85.44,86.77,,,Visualizer
moment,38.345,9.48,12.64,0.58,0.52,,85.57,86.82,,,Visualizer
moment,38.479,9.69,12.66,0.49,0.52,,85.57,86.78,,,Visualizer
moment,38.743,9.4,12.81,0.57,0.46,,85.66,86.75,,,Visualizer
moment,38.975,9.67,12.86,0.48,0.48,,85.6,86.77,,,Visualizer
moment,39.235,9.4,13.17,0.53,0.56,,85.7,86.76,,,Visualizer
moment,39.515,9.41,13.19,0.56,0.56,,85.73,86.74,,,Visualizer
moment,39.776,9.53,13.4,0.53,0.6,,85.66,86.75,,,Visualizer
moment,40.002,9.44,13.44,0.52,0.59,,85.73,86.74,,,Visualizer
moment,40.233,9.43,13.48,0.55,0.57,,85.83,86.74,,,Visualizer
moment,40.496,9.4,13.53,0.6,0.35,,85.83,86.7,,,Visualizer
moment,40.72,9.62,13.53,0.55,0.35,,85.89,86.65,,,Visualizer
moment,41.035,9.54,14.08,0.56,0.62,,85.89,86.75,,,Visualizer
moment,41.215,9.4,14.09,0.56,0.62,,85.96,86.73,,,Visualizer
moment,41.53,9.52,14.25,0.52,0.73,,85.99,86.67,,,Visualizer
moment,41.711,9.39,14.45,0.59,0.54,,85.96,86.66,,,Visualizer
moment,41.981,9.58,14.49,0.52,0.43,,85.89,86.65,,,Visualizer
moment,42.224,9.47,14.54,0.56,0.46,,86.09,86.68,,,Visualizer
moment,42.475,9.42,14.59,0.56,0.35,,86.02,86.68,,,Visualizer
moment,42.775,9.56,14.95,0.55,0.51,,86.09,86.64,,,Visualizer
moment,42.977,9.57,15.09,0.58,0.61,,86.22,86.63,,,Visualizer
moment,43.288,9.61,15.17,0.55,0.62,,86.22,86.69,,,Visualizer
moment,43.511,9.58,15.2,0.59,0.62,,86.18,86.58,,,Visualizer
moment,43.795,9.61,15.51,0.54,0.57,,86.18,86.59,,,Visualizer
moment,43.96,9.54,15.57,0.59,0.49,,86.22,86.64,,,Visualizer
moment,44.231,9.57,15.75,0.54,0.59,,86.22,86.65,,,Visualizer
moment,44.455,9.55,15.77,0.52,0.58,,86.38,86.7,,,Visualizer
moment,44.74,9.35,16.01,0.58,0.74,,86.45,86.68,,,Visualizer
moment,44.951,9.62,16.01,0.51,0.74,,86.35,86.64,,,Visualizer
moment,45.22,9.39,16.27,0.6,0.55,,86.35,86.64,,,Visualizer
moment,45.495,9.63,16.32,0.51,0.56,,86.45,86.65,,,Visualizer
moment,45.715,9.45,16.34,0.54,0.55,,86.41,86.6,,,Visualizer
moment,45.995,9.35,16.56,0.58,0.48,,86.54,86.63,,,Visualizer
moment,46.311,9.54,16.8,0.54,0.51,,86.51,86.65,,,Visualizer
moment,46.535,9.41,16.96,0.53,0.63,,86.51,86.64,,,Visualizer
moment,46.709,9.44,17.0,0.56,0.51,,86.51,86.67,,,Visualizer
moment,47.024,9.46,17.17,0.55,0.62,,86.61,86.65,,,Visualizer
moment,47.2,9.51,17.2,0.55,0.46,,86.61,86.64,,,Visualizer
moment,47.47,9.65,17.27,0.5,0.34,,86.64,86.64,,,Visualizer
