information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.153,5.55,1.28,0.95,0.4,,184.92,194.58,,,Visualizer
moment,16.244,5.93,1.39,0.9,0.51,,184.63,194.46,,,Visualizer
moment,16.468,6.05,1.41,0.91,0.45,,184.28,194.48,,,Visualizer
moment,16.648,6.35,1.57,0.93,0.31,,183.94,194.48,,,Visualizer
moment,16.874,6.71,1.59,0.9,0.34,,183.65,194.51,,,Visualizer
moment,17.098,6.86,1.75,0.88,0.49,,183.47,194.47,,,Visualizer
moment,17.278,7.15,1.76,0.89,0.39,,183.59,194.27,,,Visualizer
moment,17.503,7.47,1.93,0.9,0.52,,183.25,194.05,,,Visualizer
moment,17.773,7.74,2.09,0.88,0.54,,183.54,194.05,,,Visualizer
moment,17.909,7.97,2.14,0.89,0.58,,183.19,193.98,,,Visualizer
moment,18.133,8.19,2.46,0.91,0.75,,183.25,193.93,,,Visualizer
moment,18.313,8.52,2.54,0.89,0.56,,183.47,193.86,,,Visualizer
moment,18.583,8.74,2.76,0.89,0.86,,183.36,193.74,,,Visualizer
moment,18.763,8.95,2.94,0.88,0.86,,183.36,193.66,,,Visualizer
moment,18.943,9.15,2.96,0.85,0.86,,183.54,193.42,,,Visualizer
moment,19.213,9.31,3.1,0.84,0.59,,183.83,193.37,,,Visualizer
moment,19.393,9.5,3.47,0.84,0.97,,183.88,193.3,,,Visualizer
moment,19.574,9.6,3.52,0.82,0.8,,183.94,193.22,,,Visualizer
moment,19.843,9.61,3.88,0.79,0.97,,184.11,193.03,,,Visualizer
moment,20.023,9.58,4.09,0.79,1.06,,184.28,192.96,,,Visualizer
moment,20.203,9.64,4.1,0.77,1.05,,184.63,192.9,,,Visualizer
moment,20.428,9.65,4.51,0.77,1.07,,184.8,192.75,,,Visualizer
moment,20.654,9.63,4.67,0.76,1.19,,185.09,192.63,,,Visualizer
moment,20.833,9.66,4.78,0.77,0.94,,185.38,192.6,,,Visualizer
moment,21.058,9.64,5.17,0.77,1.13,,185.27,192.47,,,Visualizer
moment,21.283,9.65,5.15,0.78,1.08,,185.27,192.37,,,Visualizer
moment,21.463,9.67,5.61,0.78,1.18,,185.61,192.3,,,Visualizer
moment,21.688,9.66,5.72,0.79,0.99,,185.61,192.25,,,Visualizer
moment,21.868,9.67,5.92,0.81,1.04,,185.79,192.27,,,Visualizer
moment,22.093,9.69,6.11,0.81,1.0,,185.9,192.06,,,Visualizer
moment,22.277,9.63,6.54,0.82,1.21,,185.96,191.95,,,Visualizer
moment,22.498,9.67,6.64,0.82,1.08,,186.36,191.99,,,Visualizer
moment,22.768,9.65,6.94,0.84,1.15,,186.25,191.78,,,Visualizer
moment,22.904,9.66,7.08,0.85,1.22,,186.13,191.74,,,Visualizer
moment,23.128,9.67,7.33,0.86,1.08,,186.13,191.76,,,Visualizer
moment,23.398,9.64,7.77,0.85,1.19,,186.25,191.65,,,Visualizer
moment,23.533,9.59,7.92,0.88,1.2,,186.31,191.54,,,Visualizer
moment,23.758,9.65,8.2,0.9,1.32,,186.42,191.41,,,Visualizer
moment,23.938,9.6,8.41,0.91,1.18,,186.42,191.46,,,Visualizer
moment,24.208,9.61,8.9,0.93,1.4,,186.65,191.41,,,Visualizer
moment,24.388,9.67,9.13,0.92,1.43,,186.36,191.21,,,Visualizer
moment,24.658,9.61,9.28,0.94,1.43,,186.54,191.22,,,Visualizer
moment,24.839,9.64,9.7,0.95,1.45,,186.72,191.15,,,Visualizer
moment,25.018,9.65,9.94,0.95,1.35,,186.6,191.14,,,Visualizer
moment,25.198,9.61,10.2,0.97,1.36,,186.54,191.01,,,Visualizer
moment,25.468,9.67,10.79,0.95,1.58,,186.65,190.99,,,Visualizer
moment,25.648,9.58,11.01,0.99,1.47,,186.77,190.95,,,Visualizer
moment,25.829,9.6,11.15,1.02,1.52,,186.88,190.98,,,Visualizer
moment,26.143,9.62,11.7,1.0,1.57,,186.83,190.87,,,Visualizer
moment,26.233,9.49,11.85,1.04,1.61,,187.0,190.78,,,Visualizer
moment,26.458,9.59,12.16,1.05,1.44,,186.95,190.77,,,Visualizer
moment,26.683,9.63,12.42,1.05,1.48,,187.18,190.81,,,Visualizer
moment,26.908,9.65,12.91,1.06,1.5,,187.18,190.82,,,Visualizer
moment,27.088,9.62,13.28,1.07,1.66,,187.06,190.75,,,Visualizer
moment,27.314,9.6,13.62,1.08,1.64,,187.18,190.68,,,Visualizer
moment,27.493,9.61,13.83,1.1,1.51,,187.18,190.51,,,Visualizer
moment,27.718,9.67,14.17,1.1,1.8,,187.12,190.53,,,Visualizer
moment,27.898,9.56,14.43,1.14,1.59,,187.29,190.5,,,Visualizer
moment,28.123,9.64,14.79,1.12,1.58,,187.29,190.43,,,Visualizer
moment,28.393,9.58,15.21,1.13,1.58,,187.35,190.41,,,Visualizer
moment,28.528,9.61,15.61,1.13,1.67,,187.18,190.37,,,Visualizer
moment,28.753,9.58,15.97,1.14,1.73,,187.52,190.34,,,Visualizer
moment,29.023,9.59,16.47,1.17,1.76,,187.52,190.27,,,Visualizer
moment,29.158,9.61,16.62,1.17,1.79,,187.59,190.3,,,Visualizer
moment,29.383,9.65,16.89,1.17,1.76,,187.29,190.29,,,Visualizer
moment,29.563,9.63,17.34,1.18,1.82,,187.35,190.17,,,Visualizer
moment,29.833,9.63,17.56,1.2,1.67,,187.24,190.28,,,Visualizer
moment,30.013,9.66,18.15,1.19,1.76,,187.35,190.23,,,Visualizer
moment,30.193,9.57,18.51,1.22,1.78,,187.59,190.18,,,Visualizer
moment,30.463,9.6,18.84,1.22,1.76,,187.59,190.14,,,Visualizer
moment,30.643,9.65,19.17,1.22,1.82,,187.59,190.01,,,Visualizer
moment,30.868,9.54,19.69,1.26,1.84,,187.7,190.03,,,Visualizer
moment,31.093,9.57,20.08,1.27,1.85,,187.64,190.06,,,Visualizer
moment,31.228,9.61,20.27,1.3,1.85,,187.7,190.11,,,Visualizer
moment,31.453,9.62,20.85,1.3,1.93,,187.93,190.07,,,Visualizer
moment,31.678,9.61,21.15,1.3,1.85,,187.64,190.0,,,Visualizer
moment,31.903,9.6,21.7,1.32,1.88,,187.59,189.89,,,Visualizer
moment,32.083,9.63,21.87,1.34,1.88,,187.59,189.85,,,Visualizer
moment,32.308,9.62,22.46,1.32,1.92,,187.47,189.85,,,Visualizer
moment,32.533,9.58,22.83,1.35,1.97,,187.47,189.75,,,Visualizer
moment,32.713,9.58,23.17,1.34,1.94,,187.52,189.81,,,Visualizer
moment,32.938,9.53,23.55,1.35,1.94,,187.76,189.76,,,Visualizer
moment,33.118,9.56,23.97,1.4,2.02,,187.41,189.85,,,Visualizer
moment,33.343,9.61,24.37,1.37,2.0,,187.52,189.69,,,Visualizer
moment,33.523,9.55,24.54,1.39,2.0,,187.52,189.68,,,Visualizer
moment,33.842,9.62,25.28,1.43,2.05,,187.82,189.73,,,Visualizer
moment,33.973,9.63,25.7,1.42,2.05,,187.88,189.7,,,Visualizer
moment,34.153,9.56,25.87,1.41,1.99,,187.88,189.67,,,Visualizer
moment,34.378,9.53,26.39,1.45,1.94,,187.82,189.61,,,Visualizer
moment,34.648,9.58,27.07,1.42,2.04,,187.93,189.69,,,Visualizer
moment,34.783,9.55,27.3,1.45,2.12,,188.11,189.61,,,Visualizer
moment,35.053,9.59,27.83,1.49,2.06,,187.99,189.52,,,Visualizer
moment,35.188,9.65,28.05,1.44,2.05,,187.99,189.46,,,Visualizer
moment,35.458,9.54,28.73,1.47,2.19,,188.11,189.52,,,Visualizer
moment,35.638,9.6,29.1,1.49,2.13,,188.11,189.48,,,Visualizer
moment,35.818,9.55,29.29,1.5,2.09,,187.99,189.54,,,Visualizer
moment,36.088,9.55,30.13,1.54,2.18,,188.22,189.43,,,Visualizer
moment,36.268,9.59,30.35,1.56,2.18,,188.05,189.44,,,Visualizer
moment,36.448,9.54,30.73,1.57,2.1,,187.88,189.37,,,Visualizer
moment,36.718,9.55,31.45,1.53,2.27,,188.05,189.33,,,Visualizer
moment,36.898,9.49,31.83,1.57,2.21,,187.99,189.4,,,Visualizer
moment,37.08,9.6,32.27,1.6,2.25,,188.22,189.33,,,Visualizer
moment,37.303,9.6,32.69,1.56,2.27,,188.16,189.34,,,Visualizer
moment,37.528,9.5,33.29,1.56,2.15,,188.46,189.34,,,Visualizer
moment,37.712,9.56,33.72,1.6,2.18,,188.46,189.39,,,Visualizer
