information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.321,3.39,0.0,0.38,0.0,,89.91,91.53,,,Visualizer
moment,8.547,3.32,0.0,0.54,0.0,,89.91,91.51,,,Visualizer
moment,8.731,3.61,0.09,0.46,0.09,,89.65,91.51,,,Visualizer
moment,8.953,3.54,0.1,0.36,0.1,,89.78,91.56,,,Visualizer
moment,9.223,3.38,0.15,0.28,0.16,,89.68,91.49,,,Visualizer
moment,9.355,3.29,0.19,0.22,0.2,,89.61,91.53,,,Visualizer
moment,9.58,3.19,0.21,0.3,0.16,,89.58,91.57,,,Visualizer
moment,9.805,3.32,0.41,0.26,0.33,,89.52,91.55,,,Visualizer
moment,9.985,3.26,0.39,0.21,0.26,,89.48,91.47,,,Visualizer
moment,10.214,3.18,0.4,0.3,0.25,,89.48,91.51,,,Visualizer
moment,10.39,3.32,0.41,0.25,0.23,,89.52,91.52,,,Visualizer
moment,10.618,3.22,0.43,0.2,0.02,,89.45,91.53,,,Visualizer
moment,10.85,3.15,0.44,0.39,0.04,,89.38,91.56,,,Visualizer
moment,11.02,3.45,0.7,0.35,0.32,,89.38,91.53,,,Visualizer
moment,11.256,3.38,0.7,0.28,0.31,,89.05,91.52,,,Visualizer
moment,11.476,3.21,0.73,0.22,0.33,,89.09,91.56,,,Visualizer
moment,11.65,3.12,0.74,0.17,0.32,,89.05,91.57,,,Visualizer
moment,11.875,3.04,0.76,0.26,0.33,,89.09,91.57,,,Visualizer
moment,12.055,3.14,0.77,0.24,0.07,,88.92,91.55,,,Visualizer
moment,12.28,3.09,0.79,0.27,0.09,,88.95,91.51,,,Visualizer
moment,12.506,3.1,0.86,0.29,0.14,,88.89,91.63,,,Visualizer
moment,12.685,3.17,1.11,0.37,0.38,,88.79,91.56,,,Visualizer
moment,12.91,3.25,1.14,0.43,0.39,,88.72,91.58,,,Visualizer
moment,13.136,3.33,1.15,0.5,0.38,,88.53,91.67,,,Visualizer
moment,13.329,3.49,1.19,0.64,0.35,,88.3,91.63,,,Visualizer
moment,13.54,3.76,1.4,0.63,0.32,,87.94,91.6,,,Visualizer
moment,13.728,3.82,1.42,0.7,0.31,,87.64,91.61,,,Visualizer
moment,13.953,4.0,1.43,0.78,0.3,,87.35,91.68,,,Visualizer
moment,14.171,4.21,1.54,0.88,0.4,,87.09,91.69,,,Visualizer
moment,14.351,4.56,1.65,0.91,0.48,,86.66,91.71,,,Visualizer
moment,14.576,4.72,1.68,0.94,0.29,,86.5,91.71,,,Visualizer
moment,14.8,4.87,1.88,1.08,0.48,,86.24,91.72,,,Visualizer
moment,14.98,5.31,1.92,1.03,0.42,,85.85,91.81,,,Visualizer
moment,15.208,5.4,2.17,1.16,0.66,,85.52,91.8,,,Visualizer
moment,15.431,5.76,2.22,1.21,0.56,,85.23,91.78,,,Visualizer
moment,15.617,5.99,2.43,1.22,0.61,,84.97,91.84,,,Visualizer
moment,15.838,6.22,2.68,1.24,0.83,,84.68,91.85,,,Visualizer
moment,16.026,6.49,2.73,1.3,0.62,,84.39,91.87,,,Visualizer
moment,16.249,6.75,2.75,1.34,0.61,,84.2,91.94,,,Visualizer
moment,16.465,7.03,3.23,1.33,1.04,,84.0,91.88,,,Visualizer
moment,16.647,7.25,3.44,1.39,0.97,,83.78,91.87,,,Visualizer
moment,16.915,7.57,3.6,1.4,0.92,,83.68,91.91,,,Visualizer
moment,17.095,7.77,3.82,1.45,1.14,,83.62,91.87,,,Visualizer
moment,17.277,8.08,4.05,1.47,1.0,,83.59,91.89,,,Visualizer
moment,17.505,8.29,4.41,1.53,1.12,,83.65,91.86,,,Visualizer
moment,17.68,8.57,4.73,1.54,1.32,,83.55,91.84,,,Visualizer
moment,17.925,8.84,4.97,1.56,1.23,,83.62,91.75,,,Visualizer
moment,18.175,9.0,5.26,1.59,1.39,,83.62,91.75,,,Visualizer
moment,18.363,9.14,5.52,1.59,1.54,,83.71,91.75,,,Visualizer
moment,18.535,9.21,5.99,1.58,1.44,,83.68,91.68,,,Visualizer
moment,18.766,9.22,6.26,1.58,1.46,,83.81,91.61,,,Visualizer
moment,18.94,9.23,6.46,1.58,1.43,,83.84,91.6,,,Visualizer
moment,19.165,9.25,6.86,1.59,1.54,,83.91,91.55,,,Visualizer
moment,19.351,9.25,7.17,1.59,1.57,,84.1,91.47,,,Visualizer
moment,19.572,9.15,7.5,1.59,1.58,,84.0,91.46,,,Visualizer
moment,19.795,9.08,7.8,1.59,1.61,,84.07,91.4,,,Visualizer
moment,19.975,8.99,8.13,1.61,1.75,,84.16,91.29,,,Visualizer
moment,20.2,8.93,8.61,1.58,1.63,,84.1,91.23,,,Visualizer
moment,20.426,8.86,9.01,1.58,1.78,,84.16,91.17,,,Visualizer
moment,20.608,8.7,9.28,1.6,1.67,,84.29,91.14,,,Visualizer
moment,20.83,8.58,9.63,1.61,1.8,,84.26,91.1,,,Visualizer
moment,21.01,8.46,10.03,1.63,1.79,,84.23,91.05,,,Visualizer
moment,21.235,8.32,10.28,1.6,1.75,,84.42,90.97,,,Visualizer
moment,21.46,8.2,10.67,1.61,1.74,,84.36,90.88,,,Visualizer
moment,21.648,8.06,11.23,1.62,1.84,,84.46,90.81,,,Visualizer
moment,21.865,7.91,11.58,1.63,1.78,,84.42,90.82,,,Visualizer
moment,22.091,7.79,11.97,1.63,2.0,,84.46,90.71,,,Visualizer
moment,22.278,7.67,12.51,1.64,1.92,,84.62,90.6,,,Visualizer
moment,22.495,7.54,12.78,1.6,1.8,,84.62,90.54,,,Visualizer
moment,22.674,7.44,13.13,1.56,1.8,,84.62,90.59,,,Visualizer
moment,22.903,7.36,13.52,1.61,1.85,,84.65,90.45,,,Visualizer
moment,23.125,7.32,13.86,1.61,1.84,,84.62,90.39,,,Visualizer
moment,23.306,7.25,14.26,1.59,1.83,,84.59,90.34,,,Visualizer
moment,23.541,7.15,14.41,1.6,1.89,,84.55,90.25,,,Visualizer
moment,23.755,7.1,14.97,1.63,1.92,,84.62,90.17,,,Visualizer
moment,23.939,7.0,15.48,1.66,1.86,,84.49,90.1,,,Visualizer
moment,24.161,6.88,15.85,1.68,1.85,,84.62,89.95,,,Visualizer
moment,24.386,6.74,16.21,1.68,1.88,,84.55,89.94,,,Visualizer
moment,24.566,6.58,16.74,1.71,1.85,,84.49,89.86,,,Visualizer
moment,24.79,6.48,16.94,1.71,1.93,,84.52,89.72,,,Visualizer
moment,24.972,6.31,17.5,1.71,1.9,,84.42,89.66,,,Visualizer
moment,25.195,6.15,17.87,1.72,1.91,,84.46,89.67,,,Visualizer
moment,25.421,6.01,18.24,1.72,1.94,,84.39,89.59,,,Visualizer
moment,25.6,5.83,18.54,1.67,1.88,,84.29,89.52,,,Visualizer
moment,25.87,5.72,18.96,1.67,1.91,,84.33,89.47,,,Visualizer
moment,26.05,5.66,19.3,1.7,1.88,,84.39,89.44,,,Visualizer
moment,26.23,5.53,19.62,1.7,1.83,,84.33,89.33,,,Visualizer
moment,26.457,5.39,20.18,1.71,1.89,,84.39,89.29,,,Visualizer
moment,26.635,5.22,20.52,1.69,1.86,,84.36,89.18,,,Visualizer
moment,26.86,5.15,20.86,1.7,1.82,,84.42,89.21,,,Visualizer
moment,27.085,5.02,21.21,1.71,1.82,,84.46,89.16,,,Visualizer
moment,27.265,4.9,21.74,1.72,1.82,,84.52,89.1,,,Visualizer
moment,27.49,4.83,22.05,1.7,1.8,,84.52,89.05,,,Visualizer
moment,27.715,4.71,22.37,1.69,1.74,,84.62,89.0,,,Visualizer
moment,27.915,4.58,22.69,1.73,1.73,,84.52,88.95,,,Visualizer
moment,28.133,4.5,23.11,1.7,1.81,,84.42,88.86,,,Visualizer
moment,28.3,4.38,23.42,1.72,1.76,,84.42,88.83,,,Visualizer
moment,28.526,4.3,23.79,1.72,1.82,,84.49,88.76,,,Visualizer
moment,28.757,4.19,24.12,1.7,1.83,,84.49,88.76,,,Visualizer
moment,28.933,4.11,24.63,1.73,1.79,,84.46,88.7,,,Visualizer
moment,29.158,4.05,24.97,1.73,1.81,,84.55,88.62,,,Visualizer
moment,29.38,3.97,25.25,1.71,1.75,,84.55,88.61,,,Visualizer
moment,29.563,3.87,25.63,1.73,1.74,,84.55,88.53,,,Visualizer
moment,29.79,3.83,25.93,1.76,1.71,,84.62,88.47,,,Visualizer
moment,30.009,3.81,26.45,1.72,1.71,,84.62,88.43,,,Visualizer
moment,30.191,3.7,26.77,1.77,1.76,,84.65,88.47,,,Visualizer
moment,30.416,3.7,27.14,1.73,1.81,,84.62,88.32,,,Visualizer
moment,30.611,3.63,27.43,1.76,1.7,,84.62,88.17,,,Visualizer
moment,30.826,3.54,27.73,1.77,1.67,,84.75,88.23,,,Visualizer
moment,31.045,3.48,28.11,1.78,1.74,,84.71,88.17,,,Visualizer
moment,31.226,3.44,28.61,1.77,1.67,,84.75,88.14,,,Visualizer
moment,31.453,3.32,28.9,1.76,1.65,,84.81,88.19,,,Visualizer
moment,31.674,3.32,29.19,1.78,1.69,,84.94,88.13,,,Visualizer
moment,31.856,3.27,29.62,1.76,1.58,,84.88,88.06,,,Visualizer
moment,32.08,3.22,29.83,1.77,1.64,,84.94,88.01,,,Visualizer
moment,32.261,3.19,30.17,1.79,1.63,,84.88,87.92,,,Visualizer
moment,32.485,3.16,30.45,1.74,1.62,,84.91,87.87,,,Visualizer
moment,32.71,3.1,30.95,1.78,1.64,,84.97,87.92,,,Visualizer
moment,32.91,3.09,31.26,1.75,1.71,,85.04,87.9,,,Visualizer
moment,33.118,3.11,31.57,1.73,1.59,,85.14,87.84,,,Visualizer
moment,33.34,3.07,31.89,1.77,1.66,,85.1,87.78,,,Visualizer
moment,33.565,3.05,32.37,1.78,1.7,,85.14,87.75,,,Visualizer
moment,33.793,3.04,32.65,1.76,1.58,,85.17,87.73,,,Visualizer
moment,33.924,3.0,32.94,1.8,1.64,,85.23,87.72,,,Visualizer
moment,34.15,3.01,33.3,1.78,1.62,,85.33,87.67,,,Visualizer
moment,34.375,2.96,33.59,1.78,1.64,,85.2,87.64,,,Visualizer
moment,34.556,2.97,33.89,1.82,1.59,,85.33,87.62,,,Visualizer
moment,34.826,2.94,34.18,1.83,1.6,,85.46,87.69,,,Visualizer
