information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.002,2.98,9.1,0.65,0.67,,87.01,87.75,,,Visualizer
moment,14.2,2.99,9.1,0.71,0.57,,87.01,87.66,,,Visualizer
moment,14.399,3.04,9.2,0.69,0.57,,86.98,87.73,,,Visualizer
moment,14.618,3.04,9.3,0.64,0.48,,86.91,87.71,,,Visualizer
moment,14.799,3.0,9.4,0.64,0.48,,86.98,87.69,,,Visualizer
moment,15.006,3.01,9.6,0.62,0.48,,86.72,87.67,,,Visualizer
moment,15.249,3.01,9.6,0.66,0.48,,86.85,87.76,,,Visualizer
moment,15.451,3.02,9.7,0.74,0.48,,86.79,87.71,,,Visualizer
moment,15.656,3.17,9.8,1.08,0.48,,86.65,87.69,,,Visualizer
moment,15.849,3.61,9.9,1.55,0.48,,86.55,87.69,,,Visualizer
moment,16.065,4.28,10.0,1.98,0.38,,86.52,87.77,,,Visualizer
moment,16.254,4.88,10.2,2.38,0.57,,86.49,87.77,,,Visualizer
moment,16.499,5.58,10.3,2.6,0.48,,86.55,87.74,,,Visualizer
moment,16.705,6.32,10.6,2.64,0.77,,86.72,87.7,,,Visualizer
moment,16.899,7.0,10.7,2.56,0.77,,87.14,87.72,,,Visualizer
moment,17.116,7.51,11.3,2.43,1.24,,87.67,87.69,,,Visualizer
moment,17.3,7.76,11.5,2.3,1.34,,88.39,87.66,,,Visualizer
moment,17.518,8.07,12.1,2.14,1.72,,89.05,87.71,,,Visualizer
moment,17.754,8.36,12.4,1.96,1.72,,89.88,87.74,,,Visualizer
moment,17.949,8.41,12.5,1.83,1.72,,90.67,87.68,,,Visualizer
moment,18.161,8.49,13.1,1.74,1.72,,91.34,87.74,,,Visualizer
moment,18.349,8.6,13.3,1.68,1.72,,91.98,87.73,,,Visualizer
moment,18.558,8.66,13.9,1.61,1.72,,92.68,87.71,,,Visualizer
moment,18.748,8.71,14.0,1.6,1.72,,93.12,87.8,,,Visualizer
moment,18.948,8.8,14.4,1.57,1.82,,93.63,87.8,,,Visualizer
moment,19.203,8.84,15.0,1.54,1.82,,93.9,87.71,,,Visualizer
moment,19.399,8.89,15.2,1.55,1.82,,94.04,87.75,,,Visualizer
moment,19.601,8.98,15.5,1.53,1.82,,93.9,87.75,,,Visualizer
moment,19.802,9.02,16.0,1.54,1.72,,93.63,87.75,,,Visualizer
moment,20.0,9.03,16.2,1.5,1.72,,93.49,87.83,,,Visualizer
moment,20.203,9.01,16.6,1.48,1.82,,93.12,87.82,,,Visualizer
moment,20.453,9.06,17.2,1.48,1.82,,92.65,87.81,,,Visualizer
moment,20.65,9.07,17.5,1.44,1.72,,92.28,87.87,,,Visualizer
moment,20.849,9.04,17.7,1.43,1.72,,91.91,87.87,,,Visualizer
moment,21.05,9.08,18.0,1.41,1.72,,91.61,87.98,,,Visualizer
moment,21.263,9.06,18.4,1.42,1.72,,91.27,87.98,,,Visualizer
moment,21.448,9.08,18.8,1.39,1.72,,91.0,88.01,,,Visualizer
moment,21.703,9.07,19.3,1.38,1.72,,90.84,88.0,,,Visualizer
moment,21.899,9.1,19.4,1.35,1.63,,90.74,88.05,,,Visualizer
moment,22.121,9.03,20.0,1.36,1.63,,90.57,88.14,,,Visualizer
moment,22.3,9.06,20.2,1.34,1.72,,90.41,88.17,,,Visualizer
moment,22.502,9.07,20.5,1.31,1.63,,90.47,88.18,,,Visualizer
moment,22.699,9.07,20.9,1.32,1.72,,90.5,88.19,,,Visualizer
moment,22.958,9.06,21.4,1.31,1.72,,90.44,88.21,,,Visualizer
moment,23.149,9.05,21.6,1.26,1.72,,90.5,88.22,,,Visualizer
moment,23.349,9.0,22.0,1.27,1.72,,90.47,88.28,,,Visualizer
moment,23.552,9.01,22.2,1.24,1.63,,90.61,88.36,,,Visualizer
moment,23.748,9.04,22.6,1.26,1.63,,90.61,88.35,,,Visualizer
moment,23.952,9.08,22.9,1.26,1.63,,90.8,88.34,,,Visualizer
moment,24.199,9.09,23.3,1.28,1.63,,90.8,88.39,,,Visualizer
moment,24.399,9.1,23.6,1.24,1.53,,90.74,88.49,,,Visualizer
moment,24.599,9.05,24.2,1.25,1.72,,90.84,88.46,,,Visualizer
moment,24.802,9.04,24.3,1.27,1.63,,90.67,88.44,,,Visualizer
moment,24.999,9.11,24.5,1.28,1.53,,90.74,88.47,,,Visualizer
moment,25.2,9.06,24.9,1.24,1.53,,90.5,88.4,,,Visualizer
moment,25.452,9.02,25.4,1.24,1.72,,90.37,88.34,,,Visualizer
moment,25.649,8.99,25.7,1.26,1.63,,90.24,88.44,,,Visualizer
moment,25.851,9.0,26.0,1.26,1.63,,90.01,88.46,,,Visualizer
moment,26.052,9.02,26.3,1.23,1.72,,89.97,88.49,,,Visualizer
moment,26.249,8.97,26.6,1.22,1.63,,89.77,88.52,,,Visualizer
moment,26.454,8.9,26.9,1.23,1.44,,89.61,88.39,,,Visualizer
moment,26.702,8.9,27.5,1.23,1.63,,89.54,88.45,,,Visualizer
moment,26.9,8.95,27.9,1.2,1.63,,89.45,88.47,,,Visualizer
moment,27.102,8.88,28.1,1.21,1.72,,89.31,88.46,,,Visualizer
moment,27.3,8.83,28.4,1.21,1.72,,89.25,88.5,,,Visualizer
moment,27.504,8.81,28.6,1.18,1.63,,89.28,88.48,,,Visualizer
moment,27.749,8.79,28.9,1.19,1.53,,89.18,88.54,,,Visualizer
moment,27.961,8.78,29.5,1.2,1.53,,89.05,88.51,,,Visualizer
moment,28.149,8.76,29.6,1.18,1.44,,89.11,88.48,,,Visualizer
moment,28.349,8.75,29.9,1.19,1.44,,88.82,88.5,,,Visualizer
moment,28.55,8.7,30.3,1.2,1.63,,88.95,88.46,,,Visualizer
moment,28.748,8.7,30.5,1.2,1.53,,88.82,88.49,,,Visualizer
moment,28.95,8.68,30.8,1.2,1.44,,88.79,88.5,,,Visualizer
moment,29.199,8.63,31.0,1.21,1.34,,88.72,88.46,,,Visualizer
moment,29.412,8.65,31.3,1.16,1.34,,88.65,88.47,,,Visualizer
moment,29.599,8.58,31.7,1.17,1.34,,88.62,88.48,,,Visualizer
moment,29.817,8.54,32.0,1.17,1.44,,88.59,88.53,,,Visualizer
moment,30.0,8.58,32.3,1.15,1.44,,88.49,88.53,,,Visualizer
moment,30.199,8.5,32.7,1.17,1.63,,88.49,88.54,,,Visualizer
moment,30.459,8.48,32.9,1.17,1.53,,88.45,88.47,,,Visualizer
moment,30.649,8.48,33.2,1.18,1.44,,88.42,88.47,,,Visualizer
moment,30.852,8.46,33.5,1.18,1.44,,88.39,88.42,,,Visualizer
moment,31.049,8.42,33.8,1.18,1.44,,88.42,88.47,,,Visualizer
moment,31.249,8.43,34.1,1.16,1.34,,88.32,88.46,,,Visualizer
moment,31.448,8.35,34.3,1.16,1.34,,88.22,88.37,,,Visualizer
moment,31.701,8.32,34.6,1.17,1.34,,88.22,88.42,,,Visualizer
moment,31.899,8.34,34.9,1.19,1.34,,88.26,88.41,,,Visualizer
moment,32.102,8.32,35.3,1.19,1.44,,88.06,88.41,,,Visualizer
moment,32.302,8.29,35.5,1.19,1.34,,88.12,88.39,,,Visualizer
moment,32.499,8.28,35.8,1.19,1.44,,88.06,88.37,,,Visualizer
moment,32.701,8.24,36.1,1.18,1.44,,88.0,88.36,,,Visualizer
moment,32.951,8.2,36.4,1.17,1.44,,87.93,88.35,,,Visualizer
moment,33.149,8.19,36.7,1.17,1.34,,87.89,88.34,,,Visualizer
moment,33.354,8.17,36.9,1.18,1.34,,87.73,88.37,,,Visualizer
moment,33.551,8.14,37.2,1.19,1.34,,87.73,88.36,,,Visualizer
moment,33.749,8.11,37.5,1.21,1.34,,87.77,88.37,,,Visualizer
moment,33.948,8.09,37.8,1.2,1.34,,87.63,88.28,,,Visualizer
moment,34.206,8.05,38.2,1.21,1.44,,87.6,88.3,,,Visualizer
moment,34.399,8.07,38.4,1.2,1.44,,87.63,88.33,,,Visualizer
moment,34.612,8.05,38.7,1.17,1.44,,87.54,88.31,,,Visualizer
moment,34.799,7.97,39.0,1.14,1.44,,87.7,88.28,,,Visualizer
