information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.244,7.09,12.72,4.08,3.73,,93.93,94.0,,,Visualizer
moment,16.468,7.04,13.51,4.06,3.76,,93.76,94.02,,,Visualizer
moment,16.694,7.06,14.65,4.07,3.71,,93.83,94.07,,,Visualizer
moment,16.919,7.09,15.42,4.05,3.74,,93.73,93.95,,,Visualizer
moment,17.098,7.05,16.35,4.03,3.78,,93.76,93.99,,,Visualizer
moment,17.368,7.02,17.05,4.04,3.78,,93.79,93.93,,,Visualizer
moment,17.549,7.0,17.37,4.0,3.74,,93.79,93.93,,,Visualizer
moment,17.728,6.89,18.59,3.91,3.82,,93.79,93.9,,,Visualizer
moment,17.912,6.72,18.92,3.85,3.77,,93.93,93.88,,,Visualizer
moment,18.133,6.56,19.79,3.83,3.8,,93.89,93.91,,,Visualizer
moment,18.358,6.33,20.51,3.82,3.68,,93.89,93.8,,,Visualizer
moment,18.539,6.06,21.25,3.78,3.76,,94.03,93.77,,,Visualizer
moment,18.808,5.88,22.37,3.82,3.67,,94.0,93.76,,,Visualizer
moment,18.944,5.79,22.73,3.83,3.69,,94.1,93.79,,,Visualizer
moment,19.168,5.71,23.46,3.82,3.56,,94.17,93.78,,,Visualizer
moment,19.394,5.6,24.51,3.85,3.49,,94.2,93.71,,,Visualizer
moment,19.619,5.49,25.24,3.85,3.53,,94.23,93.66,,,Visualizer
moment,19.798,5.41,25.66,3.89,3.54,,94.27,93.7,,,Visualizer
moment,20.068,5.35,26.7,3.86,3.5,,94.3,93.67,,,Visualizer
moment,20.249,5.26,27.01,3.87,3.44,,94.3,93.66,,,Visualizer
moment,20.428,5.16,27.72,3.86,3.49,,94.2,93.66,,,Visualizer
moment,20.612,5.07,28.49,3.9,3.5,,94.3,93.63,,,Visualizer
moment,20.833,4.99,29.23,3.87,3.46,,94.34,93.55,,,Visualizer
moment,21.058,4.85,29.97,3.85,3.57,,94.23,93.61,,,Visualizer
moment,21.239,4.77,30.73,3.84,3.61,,94.41,93.58,,,Visualizer
moment,21.509,4.71,31.4,3.84,3.57,,94.27,93.59,,,Visualizer
moment,21.734,4.66,32.56,3.89,3.56,,94.34,93.58,,,Visualizer
moment,21.868,4.57,32.94,3.9,3.6,,94.23,93.62,,,Visualizer
moment,22.183,4.5,34.04,3.87,3.58,,94.37,93.57,,,Visualizer
moment,22.274,4.41,34.39,3.84,3.55,,94.44,93.53,,,Visualizer
moment,22.498,4.35,35.08,3.86,3.57,,94.37,93.56,,,Visualizer
moment,22.723,4.3,35.83,3.81,3.58,,94.51,93.6,,,Visualizer
moment,22.948,4.2,36.53,3.87,3.48,,94.64,93.58,,,Visualizer
moment,23.128,4.17,36.91,3.9,3.49,,94.51,93.48,,,Visualizer
moment,23.353,4.09,38.01,3.91,3.51,,94.64,93.52,,,Visualizer
moment,23.533,4.02,38.74,3.89,3.55,,94.81,93.51,,,Visualizer
moment,23.758,3.96,39.1,3.86,3.55,,94.71,93.43,,,Visualizer
moment,23.983,3.87,40.2,3.9,3.56,,94.92,93.5,,,Visualizer
moment,24.163,3.83,40.59,3.92,3.57,,94.75,93.51,,,Visualizer
moment,24.433,3.74,41.3,3.89,3.56,,94.92,93.52,,,Visualizer
moment,24.568,3.64,42.1,3.85,3.61,,94.75,93.5,,,Visualizer
moment,24.793,3.59,42.78,3.88,3.57,,94.98,93.48,,,Visualizer
moment,25.063,3.51,43.86,3.86,3.55,,94.71,93.58,,,Visualizer
moment,25.198,3.45,44.27,3.88,3.57,,94.75,93.56,,,Visualizer
moment,25.424,3.4,44.98,3.86,3.57,,94.85,93.55,,,Visualizer
moment,25.693,3.33,46.07,3.86,3.53,,94.92,93.55,,,Visualizer
moment,25.873,3.29,46.46,3.84,3.57,,94.81,93.55,,,Visualizer
moment,26.058,3.23,47.18,3.84,3.54,,94.95,93.55,,,Visualizer
moment,26.234,3.18,47.85,3.85,3.47,,94.88,93.48,,,Visualizer
moment,26.459,3.14,48.58,3.86,3.49,,94.98,93.56,,,Visualizer
moment,26.683,3.08,49.31,3.88,3.51,,94.85,93.54,,,Visualizer
moment,26.863,3.03,49.65,3.87,3.47,,95.09,93.57,,,Visualizer
moment,27.133,3.02,50.74,3.87,3.45,,95.02,93.53,,,Visualizer
moment,27.313,2.94,51.38,3.86,3.42,,95.02,93.49,,,Visualizer
moment,27.498,2.9,52.18,3.83,3.49,,95.09,93.57,,,Visualizer
moment,27.718,2.88,52.86,3.88,3.44,,95.09,93.59,,,Visualizer
moment,27.898,2.84,53.2,3.86,3.44,,95.22,93.54,,,Visualizer
moment,28.123,2.8,54.21,3.86,3.36,,95.12,93.55,,,Visualizer
moment,28.348,2.75,54.93,3.87,3.44,,95.12,93.56,,,Visualizer
moment,28.573,2.72,55.6,3.84,3.32,,95.12,93.52,,,Visualizer
moment,28.798,2.71,56.31,3.84,3.34,,95.09,93.55,,,Visualizer
moment,28.978,2.66,56.98,3.8,3.33,,95.05,93.62,,,Visualizer
moment,29.159,2.65,57.7,3.83,3.38,,95.02,93.57,,,Visualizer
moment,29.383,2.65,58.0,3.83,3.34,,95.05,93.5,,,Visualizer
moment,29.563,2.63,58.68,3.82,3.31,,94.98,93.57,,,Visualizer
moment,29.788,2.61,59.36,3.8,3.31,,94.98,93.64,,,Visualizer
moment,30.013,2.6,60.11,3.78,3.38,,94.98,93.52,,,Visualizer
moment,30.193,2.58,60.43,3.82,3.34,,95.09,93.53,,,Visualizer
moment,30.418,2.53,61.54,3.85,3.43,,95.16,93.61,,,Visualizer
moment,30.688,2.5,62.51,3.87,3.39,,95.12,93.59,,,Visualizer
