information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.752,12.13,0.0,0.58,0.0,,84.84,78.96,,,Visualizer
moment,6.999,12.14,0.0,0.45,0.0,,84.81,78.9,,,Visualizer
moment,7.249,12.14,0.0,0.35,0.0,,84.84,78.77,,,Visualizer
moment,7.529,12.13,0.0,0.27,0.0,,84.61,78.67,,,Visualizer
moment,7.749,12.14,0.0,0.21,0.0,,84.61,78.63,,,Visualizer
moment,7.999,12.16,0.0,0.16,0.0,,84.45,78.53,,,Visualizer
moment,8.255,12.16,0.0,0.13,0.0,,84.38,78.45,,,Visualizer
moment,8.519,12.17,0.0,0.1,0.0,,84.25,78.36,,,Visualizer
moment,8.75,12.18,0.0,0.08,0.0,,84.29,78.27,,,Visualizer
moment,8.999,12.18,0.0,0.06,0.0,,84.06,78.16,,,Visualizer
moment,9.25,12.19,0.0,0.05,0.0,,83.89,78.18,,,Visualizer
moment,9.513,12.21,0.0,0.04,0.0,,83.83,78.12,,,Visualizer
moment,9.749,12.21,0.0,0.03,0.0,,83.7,78.07,,,Visualizer
moment,9.999,12.22,0.0,0.02,0.0,,83.63,77.99,,,Visualizer
moment,10.273,12.23,0.0,0.02,0.0,,83.6,77.97,,,Visualizer
moment,10.501,12.25,0.0,0.01,0.0,,83.44,77.96,,,Visualizer
moment,10.75,12.25,0.0,0.01,0.0,,83.41,77.85,,,Visualizer
moment,11.004,12.26,0.0,0.01,0.0,,83.18,77.8,,,Visualizer
moment,11.251,12.29,0.0,0.01,0.0,,83.18,77.85,,,Visualizer
moment,11.499,12.29,0.0,0.0,0.0,,83.05,77.81,,,Visualizer
moment,11.749,12.3,0.0,0.0,0.0,,82.92,77.81,,,Visualizer
moment,12.017,12.31,0.0,0.0,0.0,,82.85,77.78,,,Visualizer
moment,12.251,12.32,0.0,0.0,0.0,,82.72,77.75,,,Visualizer
moment,12.5,12.33,0.0,0.0,0.0,,82.66,77.68,,,Visualizer
moment,12.755,12.34,0.0,0.0,0.0,,82.56,77.73,,,Visualizer
moment,12.999,12.35,0.0,0.0,0.0,,82.62,77.7,,,Visualizer
moment,13.249,12.37,0.0,0.0,0.0,,82.53,77.63,,,Visualizer
moment,13.5,12.38,0.0,0.0,0.0,,82.46,77.68,,,Visualizer
moment,13.779,12.4,0.0,0.0,0.0,,82.27,77.69,,,Visualizer
moment,14.045,12.41,0.0,0.0,0.0,,82.2,77.62,,,Visualizer
moment,14.25,12.43,0.0,0.0,0.0,,82.23,77.65,,,Visualizer
moment,14.556,12.44,0.0,0.0,0.0,,82.11,77.61,,,Visualizer
moment,14.761,12.45,0.0,0.0,0.0,,82.11,77.68,,,Visualizer
moment,14.999,12.47,0.0,0.0,0.0,,82.04,77.67,,,Visualizer
moment,15.249,12.48,0.0,0.0,0.0,,82.07,77.71,,,Visualizer
moment,15.51,12.49,0.0,0.0,0.0,,82.01,77.69,,,Visualizer
moment,15.75,12.51,0.0,0.0,0.0,,81.98,77.65,,,Visualizer
moment,15.999,12.53,0.0,0.0,0.0,,81.85,77.66,,,Visualizer
moment,16.273,12.53,0.0,0.0,0.0,,81.88,77.69,,,Visualizer
moment,16.499,12.54,0.0,0.0,0.0,,81.88,77.67,,,Visualizer
moment,16.75,12.57,0.0,0.0,0.0,,81.75,77.74,,,Visualizer
moment,16.999,12.58,0.0,0.0,0.0,,81.75,77.75,,,Visualizer
moment,17.25,12.59,0.0,0.0,0.0,,81.65,77.79,,,Visualizer
moment,17.5,12.6,0.0,0.0,0.0,,81.59,77.72,,,Visualizer
moment,17.749,12.61,0.0,0.0,0.0,,81.68,77.79,,,Visualizer
moment,18.003,12.63,0.0,0.0,0.0,,81.59,77.84,,,Visualizer
moment,18.25,12.64,0.0,0.0,0.0,,81.59,77.77,,,Visualizer
moment,18.584,12.66,0.0,0.0,0.0,,81.62,77.77,,,Visualizer
moment,18.764,12.66,0.0,0.0,0.0,,81.62,77.86,,,Visualizer
moment,19.007,12.67,0.0,0.0,0.0,,81.52,77.77,,,Visualizer
moment,19.258,12.67,0.0,0.0,0.0,,81.52,77.81,,,Visualizer
moment,19.506,12.69,0.0,0.0,0.0,,81.49,77.92,,,Visualizer
moment,19.75,12.7,0.0,0.0,0.0,,81.52,77.88,,,Visualizer
moment,20.003,12.71,0.0,0.0,0.0,,81.55,77.88,,,Visualizer
moment,20.25,12.73,0.0,0.0,0.0,,81.46,77.93,,,Visualizer
moment,20.499,7.95,0.0,0.0,0.0,,81.59,78.12,,,Visualizer
moment,20.75,0.27,0.0,0.0,0.0,,81.52,78.34,,,Visualizer
moment,20.999,0.58,0.0,0.0,0.0,,81.55,78.44,,,Visualizer
moment,21.25,0.57,0.0,0.0,0.0,,81.49,78.69,,,Visualizer
moment,21.499,0.11,0.0,0.0,0.0,,81.52,78.92,,,Visualizer
moment,21.752,0.22,0.0,0.0,0.0,,81.46,78.99,,,Visualizer
moment,22.003,0.27,0.0,0.0,0.0,,81.52,79.28,,,Visualizer
moment,22.25,0.24,0.0,0.0,0.0,,81.55,79.47,,,Visualizer
moment,22.511,0.16,0.0,0.0,0.0,,81.49,79.6,,,Visualizer
moment,22.765,0.11,0.0,0.0,0.0,,81.59,79.74,,,Visualizer
moment,23.004,0.12,0.0,0.0,0.0,,81.68,79.94,,,Visualizer
moment,23.251,0.12,0.0,0.0,0.0,,81.82,80.09,,,Visualizer
moment,23.501,0.09,0.0,0.0,0.0,,81.88,80.2,,,Visualizer
moment,23.791,0.07,0.0,0.0,0.0,,81.82,80.37,,,Visualizer
moment,24.001,0.07,0.0,0.0,0.0,,81.95,80.42,,,Visualizer
moment,24.27,0.05,0.0,0.0,0.0,,81.95,80.45,,,Visualizer
moment,24.5,0.03,0.0,0.0,0.0,,81.88,80.56,,,Visualizer
moment,24.753,0.02,0.0,0.0,0.0,,82.01,80.63,,,Visualizer
moment,25.008,0.01,0.0,0.0,0.0,,81.98,80.8,,,Visualizer
moment,25.249,0.0,0.0,0.0,0.0,,82.01,80.89,,,Visualizer
moment,25.499,0.0,0.0,0.0,0.0,,81.95,80.93,,,Visualizer
moment,25.778,0.0,0.0,0.0,0.0,,82.04,80.97,,,Visualizer
moment,26.0,0.0,0.0,0.0,0.0,,81.98,81.0,,,Visualizer
moment,26.249,0.0,0.0,0.0,0.0,,82.07,81.07,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,82.14,81.12,,,Visualizer
moment,26.75,0.0,0.0,0.0,0.0,,82.11,81.22,,,Visualizer
moment,27.0,0.0,0.0,0.0,0.0,,82.27,81.21,,,Visualizer
moment,27.25,0.0,0.0,0.0,0.0,,82.37,81.28,,,Visualizer
moment,27.503,0.0,0.0,0.0,0.0,,82.37,81.28,,,Visualizer
moment,27.75,0.0,0.0,0.0,0.0,,82.4,81.34,,,Visualizer
moment,28.0,0.0,0.0,0.0,0.0,,82.5,81.35,,,Visualizer
moment,28.268,0.0,0.0,0.0,0.0,,82.59,81.4,,,Visualizer
moment,28.506,0.0,0.0,0.0,0.0,,82.62,81.44,,,Visualizer
moment,28.751,0.0,0.0,0.0,0.0,,82.59,81.41,,,Visualizer
moment,29.001,0.0,0.0,0.0,0.0,,82.59,81.56,,,Visualizer
moment,29.261,0.0,0.0,0.0,0.0,,82.69,81.56,,,Visualizer
moment,29.509,0.0,0.0,0.0,0.0,,82.56,81.51,,,Visualizer
moment,29.75,0.0,0.0,0.0,0.0,,82.62,81.56,,,Visualizer
moment,30.032,0.0,0.0,0.0,0.0,,82.72,81.68,,,Visualizer
moment,30.25,0.0,0.0,0.0,0.0,,82.75,81.63,,,Visualizer
moment,30.499,0.0,0.0,0.0,0.0,,82.66,81.61,,,Visualizer
moment,30.753,0.0,0.0,0.0,0.0,,82.75,81.72,,,Visualizer
moment,30.999,0.0,0.0,0.0,0.0,,82.69,81.76,,,Visualizer
moment,31.249,0.0,0.0,0.0,0.0,,82.75,81.7,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,82.79,81.73,,,Visualizer
moment,31.749,0.0,0.0,0.0,0.0,,82.62,81.82,,,Visualizer
moment,32.0,0.0,0.0,0.0,0.0,,82.79,81.85,,,Visualizer
moment,32.25,0.0,0.0,0.0,0.0,,82.75,81.76,,,Visualizer
moment,32.507,0.0,0.0,0.0,0.0,,82.69,81.8,,,Visualizer
moment,32.752,0.0,0.0,0.0,0.0,,82.72,81.83,,,Visualizer
moment,32.999,0.0,0.0,0.0,0.0,,82.79,81.91,,,Visualizer
moment,33.263,0.0,0.0,0.0,0.0,,82.82,81.9,,,Visualizer
moment,33.501,0.0,0.0,0.0,0.0,,82.62,81.83,,,Visualizer
moment,33.823,0.0,0.0,0.0,0.0,,82.62,81.88,,,Visualizer
moment,34.0,0.0,0.0,0.0,0.0,,82.66,81.89,,,Visualizer
moment,34.287,0.0,0.0,0.0,0.0,,82.82,81.93,,,Visualizer
moment,34.5,0.0,0.0,0.0,0.0,,82.72,81.96,,,Visualizer
moment,34.752,0.0,0.0,0.0,0.0,,82.79,81.93,,,Visualizer
moment,35.054,0.0,0.0,0.0,0.0,,82.75,82.01,,,Visualizer
moment,35.26,0.0,0.0,0.0,0.0,,82.75,78.82,,,Visualizer
moment,35.499,0.0,0.0,1.03,0.0,,82.92,78.95,,,Visualizer
moment,35.749,0.0,0.0,2.37,0.0,,82.4,79.09,,,Visualizer
moment,36.013,0.0,0.0,3.43,0.0,,81.91,79.28,,,Visualizer
moment,36.249,0.03,0.0,4.36,0.0,,81.82,79.42,,,Visualizer
moment,36.5,0.04,0.0,5.03,0.0,,81.75,79.61,,,Visualizer
moment,36.768,0.07,0.0,5.56,0.0,,81.55,79.9,,,Visualizer
moment,37.005,0.12,0.0,6.0,0.0,,81.55,80.13,,,Visualizer
moment,37.25,0.24,0.0,6.29,0.0,,81.1,80.28,,,Visualizer
moment,37.504,0.37,0.0,6.49,0.0,,80.49,80.41,,,Visualizer
moment,37.762,0.49,0.0,6.6,0.0,,80.14,80.6,,,Visualizer
moment,38.0,0.68,0.0,6.66,0.0,,80.39,80.78,,,Visualizer
moment,38.25,0.97,0.0,6.63,0.0,,80.71,80.76,,,Visualizer
moment,38.517,1.19,0.0,6.62,0.0,,81.3,80.76,,,Visualizer
moment,38.751,1.51,0.0,6.56,0.0,,81.88,80.84,,,Visualizer
moment,39.045,1.93,0.0,6.53,0.0,,82.5,80.99,,,Visualizer
moment,39.25,2.51,0.0,6.45,0.0,,82.82,81.16,,,Visualizer
moment,39.505,3.28,0.0,6.27,0.0,,83.05,81.4,,,Visualizer
moment,39.753,4.51,0.0,6.12,0.0,,83.18,81.64,,,Visualizer
moment,40.0,6.31,0.0,5.82,0.0,,83.11,81.81,,,Visualizer
moment,40.249,8.62,0.0,5.44,0.0,,83.05,81.96,,,Visualizer
moment,40.506,10.76,0.0,4.79,0.0,,83.08,82.16,,,Visualizer
moment,40.755,12.13,0.0,3.88,0.0,,82.95,82.32,,,Visualizer
moment,40.999,12.38,0.0,3.04,0.0,,82.85,82.43,,,Visualizer
moment,41.272,12.31,0.0,2.36,0.0,,82.88,82.42,,,Visualizer
moment,41.5,12.32,0.0,1.84,0.0,,82.79,82.42,,,Visualizer
moment,41.75,12.33,0.0,1.43,0.0,,82.88,82.44,,,Visualizer
moment,42.001,12.34,0.0,1.11,0.0,,82.82,82.41,,,Visualizer
moment,42.3,12.35,0.0,0.86,0.0,,82.72,82.4,,,Visualizer
moment,42.5,12.34,0.0,0.67,0.0,,82.79,82.35,,,Visualizer
moment,42.75,12.36,0.0,0.52,0.0,,82.85,82.31,,,Visualizer
moment,43.012,12.39,0.0,0.41,0.0,,82.82,82.29,,,Visualizer
moment,43.258,12.39,0.0,0.32,0.0,,82.85,82.25,,,Visualizer
moment,43.5,12.41,0.0,0.25,0.0,,82.88,82.22,,,Visualizer
moment,43.76,12.43,0.0,0.19,0.0,,82.92,82.17,,,Visualizer
moment,44.017,12.44,0.0,0.15,0.0,,82.75,82.16,,,Visualizer
moment,44.255,12.45,0.0,0.12,0.0,,82.82,82.08,,,Visualizer
moment,44.5,12.46,0.0,0.09,0.0,,82.79,82.09,,,Visualizer
moment,44.773,12.46,0.0,0.07,0.0,,82.88,82.07,,,Visualizer
moment,45.012,12.47,0.0,0.05,0.0,,82.85,82.06,,,Visualizer
moment,45.299,12.49,0.0,0.04,0.0,,82.85,81.99,,,Visualizer
moment,45.5,12.49,0.0,0.03,0.0,,82.88,81.95,,,Visualizer
moment,45.753,12.5,0.0,0.03,0.0,,82.98,81.95,,,Visualizer
moment,45.999,12.52,0.0,0.02,0.0,,82.95,81.92,,,Visualizer
moment,46.249,12.52,0.0,0.02,0.0,,82.98,81.9,,,Visualizer
moment,46.51,12.54,0.0,0.01,0.0,,82.92,81.84,,,Visualizer
moment,46.757,12.55,0.0,0.01,0.0,,83.02,81.84,,,Visualizer
moment,46.999,12.55,0.0,0.01,0.0,,82.95,81.79,,,Visualizer
moment,47.249,12.56,0.0,0.01,0.0,,83.02,81.79,,,Visualizer
moment,47.524,12.57,0.0,0.0,0.0,,82.95,81.75,,,Visualizer
moment,47.75,12.57,0.0,0.0,0.0,,83.08,81.7,,,Visualizer
moment,48.0,12.59,0.0,0.0,0.0,,83.05,81.68,,,Visualizer
moment,48.254,12.59,0.0,0.0,0.0,,83.14,81.69,,,Visualizer
moment,48.502,12.6,0.0,0.0,0.0,,83.14,81.69,,,Visualizer
moment,48.75,12.62,0.0,0.0,0.0,,83.18,81.67,,,Visualizer
moment,49.0,12.63,0.0,0.0,0.0,,83.21,81.7,,,Visualizer
moment,49.274,12.64,0.0,0.0,0.0,,83.18,81.68,,,Visualizer
moment,49.502,12.64,0.0,0.0,0.0,,83.14,81.66,,,Visualizer
moment,49.75,12.65,0.0,0.0,0.0,,83.31,81.66,,,Visualizer
moment,50.0,12.66,0.0,0.0,0.0,,83.27,81.54,,,Visualizer
moment,50.272,12.68,0.0,0.0,0.0,,83.24,81.59,,,Visualizer
moment,50.501,8.64,0.0,0.0,0.0,,83.31,81.8,,,Visualizer
moment,50.812,0.62,0.0,0.0,0.0,,83.31,82.01,,,Visualizer
moment,51.003,0.13,0.0,0.0,0.0,,83.21,82.08,,,Visualizer
moment,51.256,0.3,0.0,0.0,0.0,,83.27,82.12,,,Visualizer
moment,51.5,0.08,0.0,0.0,0.0,,83.41,82.22,,,Visualizer
moment,51.75,0.02,0.0,0.0,0.0,,83.41,82.29,,,Visualizer
moment,52.009,0.01,0.0,0.0,0.0,,83.27,82.4,,,Visualizer
moment,52.262,0.01,0.0,0.0,0.0,,83.5,82.51,,,Visualizer
moment,52.501,0.0,0.0,0.0,0.0,,83.37,82.59,,,Visualizer
moment,52.75,0.0,0.0,0.0,0.0,,83.31,82.62,,,Visualizer
moment,53.051,0.0,0.0,0.0,0.0,,83.27,82.71,,,Visualizer
moment,53.251,0.0,0.0,0.0,0.0,,83.37,82.82,,,Visualizer
moment,53.501,0.0,0.0,0.0,0.0,,83.37,82.85,,,Visualizer
moment,53.75,0.0,0.0,0.0,0.0,,83.31,82.82,,,Visualizer
moment,54.019,0.0,0.0,0.0,0.0,,83.41,82.91,,,Visualizer
moment,54.252,0.0,0.0,0.0,0.0,,83.47,82.94,,,Visualizer
moment,54.5,0.0,0.0,0.0,0.0,,83.44,82.99,,,Visualizer
moment,54.758,0.0,0.0,0.0,0.0,,83.6,83.01,,,Visualizer
moment,55.012,0.0,0.0,0.0,0.0,,83.7,83.05,,,Visualizer
moment,55.25,0.0,0.0,0.0,0.0,,83.76,83.11,,,Visualizer
moment,55.499,0.0,0.0,0.0,0.0,,83.8,83.2,,,Visualizer
moment,55.75,0.0,0.0,0.0,0.0,,83.93,83.11,,,Visualizer
moment,56.0,0.0,0.0,0.0,0.0,,83.89,83.11,,,Visualizer
moment,56.249,0.0,0.0,0.0,0.0,,83.93,83.16,,,Visualizer
moment,56.52,0.0,0.0,0.0,0.0,,84.06,83.19,,,Visualizer
moment,56.759,0.0,0.0,0.0,0.0,,84.02,83.19,,,Visualizer
moment,57.0,0.0,0.0,0.0,0.0,,84.02,83.22,,,Visualizer
moment,57.25,0.0,0.0,0.0,0.0,,84.09,83.2,,,Visualizer
moment,57.514,0.0,0.0,0.0,0.0,,83.89,83.27,,,Visualizer
moment,57.781,0.0,0.0,0.0,0.0,,83.96,83.24,,,Visualizer
moment,58.0,0.0,0.0,0.0,0.0,,83.96,83.18,,,Visualizer
moment,58.251,0.0,0.0,0.0,0.0,,84.09,83.16,,,Visualizer
moment,58.501,0.0,0.0,0.0,0.0,,84.02,83.27,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,83.96,83.22,,,Visualizer
moment,59.0,0.0,0.0,0.0,0.0,,83.8,83.22,,,Visualizer
moment,59.252,0.0,0.0,0.0,0.0,,84.02,83.22,,,Visualizer
moment,59.501,0.0,0.0,0.0,0.0,,83.86,83.21,,,Visualizer
moment,59.761,0.0,0.0,0.0,0.0,,84.02,83.16,,,Visualizer
moment,60.0,0.0,0.0,0.0,0.0,,83.93,83.19,,,Visualizer
moment,60.249,0.0,0.0,0.0,0.0,,83.99,83.21,,,Visualizer
moment,60.499,0.0,0.0,0.0,0.0,,83.93,83.17,,,Visualizer
moment,60.768,0.0,0.0,0.0,0.0,,83.96,83.2,,,Visualizer
moment,61.0,0.0,0.0,0.0,0.0,,83.86,83.14,,,Visualizer
moment,61.249,0.0,0.0,0.0,0.0,,83.93,83.18,,,Visualizer
moment,61.549,0.0,0.0,0.0,0.0,,83.86,83.19,,,Visualizer
moment,61.749,0.0,0.0,0.0,0.0,,83.83,83.23,,,Visualizer
moment,62.0,0.0,0.0,0.0,0.0,,83.93,83.19,,,Visualizer
moment,62.249,0.0,0.0,0.0,0.0,,83.93,83.23,,,Visualizer
moment,62.506,0.0,0.0,0.0,0.0,,83.89,83.24,,,Visualizer
moment,62.75,0.0,0.0,0.0,0.0,,83.86,83.24,,,Visualizer
moment,62.999,0.0,0.0,0.0,0.0,,83.76,83.2,,,Visualizer
moment,63.261,0.0,0.0,0.0,0.0,,83.86,83.17,,,Visualizer
moment,63.5,0.0,0.0,0.0,0.0,,83.7,83.23,,,Visualizer
moment,63.75,0.0,0.0,0.0,0.0,,83.76,83.2,,,Visualizer
moment,64.003,0.0,0.0,0.0,0.0,,83.83,83.21,,,Visualizer
moment,64.259,0.0,0.0,0.0,0.0,,83.8,83.17,,,Visualizer
moment,64.503,0.0,0.0,0.0,0.0,,83.76,83.23,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,83.83,83.22,,,Visualizer
moment,64.999,0.0,0.0,0.0,0.0,,83.89,83.24,,,Visualizer
moment,65.258,0.0,0.0,0.0,0.0,,83.83,80.07,,,Visualizer
moment,65.499,0.0,0.0,0.97,0.0,,83.86,80.25,,,Visualizer
moment,65.75,0.0,0.0,2.44,0.0,,83.83,80.41,,,Visualizer
moment,66.004,0.0,0.0,3.57,0.0,,83.5,80.4,,,Visualizer
moment,66.25,0.11,0.0,4.47,0.0,,83.18,80.49,,,Visualizer
moment,66.5,0.46,0.0,5.12,0.0,,82.79,80.53,,,Visualizer
moment,66.765,0.61,0.0,5.63,0.0,,83.02,80.79,,,Visualizer
moment,67.01,0.68,0.0,6.05,0.0,,83.11,81.11,,,Visualizer
moment,67.251,0.84,0.0,6.34,0.0,,83.37,81.32,,,Visualizer
moment,67.508,0.99,0.0,6.58,0.0,,83.54,81.53,,,Visualizer
moment,67.767,1.21,0.0,6.67,0.0,,83.83,81.84,,,Visualizer
moment,68.001,1.49,0.0,6.75,0.0,,83.89,82.1,,,Visualizer
moment,68.251,1.82,0.0,6.82,0.0,,83.93,82.3,,,Visualizer
moment,68.513,2.32,0.0,6.85,0.0,,83.96,82.49,,,Visualizer
moment,68.771,2.99,0.0,6.78,0.0,,84.02,82.7,,,Visualizer
moment,69.053,4.0,0.0,6.68,0.0,,83.86,82.86,,,Visualizer
moment,69.25,5.45,0.0,6.46,0.0,,83.89,83.0,,,Visualizer
moment,69.499,7.32,0.0,6.19,0.0,,83.86,83.06,,,Visualizer
moment,69.761,9.37,0.0,5.75,0.0,,83.89,83.1,,,Visualizer
moment,69.999,11.06,0.0,4.98,0.0,,83.8,83.18,,,Visualizer
moment,70.249,12.08,0.0,4.01,0.0,,83.63,83.3,,,Visualizer
moment,70.503,12.29,0.0,3.13,0.0,,83.7,83.3,,,Visualizer
moment,70.753,12.29,0.0,2.44,0.0,,83.76,83.32,,,Visualizer
moment,70.999,12.31,0.0,1.9,0.0,,83.66,83.29,,,Visualizer
moment,71.256,12.33,0.0,1.48,0.0,,83.63,83.3,,,Visualizer
moment,71.5,12.36,0.0,1.15,0.0,,83.6,83.38,,,Visualizer
moment,71.75,12.4,0.0,0.89,0.0,,83.7,83.26,,,Visualizer
moment,72.0,12.43,0.0,0.69,0.0,,83.76,83.27,,,Visualizer
moment,72.25,12.48,0.0,0.54,0.0,,83.8,83.22,,,Visualizer
moment,72.506,12.52,0.0,0.42,0.0,,83.6,83.19,,,Visualizer
moment,72.75,12.56,0.0,0.33,0.0,,83.66,83.19,,,Visualizer
moment,73.013,12.58,0.0,0.25,0.0,,83.76,83.2,,,Visualizer
moment,73.26,12.63,0.0,0.2,0.0,,83.7,83.09,,,Visualizer
moment,73.5,12.66,0.0,0.15,0.0,,83.8,83.09,,,Visualizer
moment,73.75,12.69,0.0,0.12,0.0,,83.73,83.08,,,Visualizer
moment,74.011,12.73,0.0,0.09,0.0,,83.76,83.03,,,Visualizer
moment,74.271,12.77,0.0,0.07,0.0,,83.7,82.99,,,Visualizer
moment,74.502,12.79,0.0,0.06,0.0,,83.8,82.95,,,Visualizer
moment,74.778,12.83,0.0,0.04,0.0,,83.76,82.92,,,Visualizer
moment,75.0,12.87,0.0,0.03,0.0,,83.7,82.95,,,Visualizer
moment,75.26,12.89,0.0,0.03,0.0,,83.76,82.9,,,Visualizer
moment,75.499,12.93,0.0,0.02,0.0,,83.7,82.89,,,Visualizer
moment,75.749,12.95,0.0,0.02,0.0,,83.8,82.86,,,Visualizer
moment,76.004,12.98,0.0,0.01,0.0,,83.76,82.77,,,Visualizer
moment,76.251,13.01,0.0,0.01,0.0,,83.83,82.8,,,Visualizer
moment,76.499,13.04,0.0,0.01,0.0,,83.76,82.79,,,Visualizer
moment,76.749,13.08,0.0,0.01,0.0,,83.89,82.75,,,Visualizer
moment,77.033,13.11,0.0,0.0,0.0,,83.7,82.77,,,Visualizer
moment,77.262,13.13,0.0,0.0,0.0,,83.89,82.78,,,Visualizer
moment,77.499,13.17,0.0,0.0,0.0,,83.8,82.69,,,Visualizer
moment,77.756,13.2,0.0,0.0,0.0,,83.89,82.72,,,Visualizer
moment,78.0,13.22,0.0,0.0,0.0,,83.86,82.68,,,Visualizer
moment,78.249,13.25,0.0,0.0,0.0,,83.86,82.65,,,Visualizer
moment,78.499,13.27,0.0,0.0,0.0,,83.8,82.64,,,Visualizer
moment,78.752,13.3,0.0,0.0,0.0,,83.96,82.66,,,Visualizer
moment,79.0,13.33,0.0,0.0,0.0,,83.86,82.65,,,Visualizer
moment,79.25,13.35,0.0,0.0,0.0,,83.86,82.61,,,Visualizer
moment,79.502,13.38,0.0,0.0,0.0,,83.89,82.6,,,Visualizer
moment,79.75,13.41,0.0,0.0,0.0,,83.89,82.58,,,Visualizer
moment,79.999,13.44,0.0,0.0,0.0,,83.86,82.66,,,Visualizer
moment,80.249,13.46,0.0,0.0,0.0,,84.02,82.56,,,Visualizer
moment,80.52,10.02,0.0,0.0,0.0,,83.89,82.74,,,Visualizer
moment,80.749,0.43,0.0,0.0,0.0,,83.93,82.89,,,Visualizer
moment,80.999,0.44,0.0,0.0,0.0,,83.96,82.89,,,Visualizer
moment,81.275,0.32,0.0,0.0,0.0,,84.02,82.96,,,Visualizer
moment,81.5,0.1,0.0,0.0,0.0,,83.96,83.04,,,Visualizer
moment,81.749,0.01,0.0,0.0,0.0,,83.96,83.14,,,Visualizer
moment,82.0,0.01,0.0,0.0,0.0,,84.02,83.14,,,Visualizer
moment,82.25,0.01,0.0,0.0,0.0,,84.02,83.23,,,Visualizer
moment,82.5,0.0,0.0,0.0,0.0,,83.99,83.26,,,Visualizer
moment,82.749,0.0,0.0,0.0,0.0,,84.12,83.28,,,Visualizer
moment,83.005,0.0,0.0,0.0,0.0,,84.22,83.34,,,Visualizer
moment,83.321,0.0,0.0,0.0,0.0,,84.25,83.34,,,Visualizer
moment,83.5,0.0,0.0,0.0,0.0,,84.22,83.47,,,Visualizer
moment,83.764,0.0,0.0,0.0,0.0,,84.38,83.52,,,Visualizer
