information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.548,4.4,2.3,3.44,0.56,,82.63,85.71,,,Visualizer
moment,7.7,4.76,2.4,3.29,0.59,,82.31,85.68,,,Visualizer
moment,7.938,5.06,2.6,3.11,0.64,,82.24,85.71,,,Visualizer
moment,8.156,5.33,2.9,2.94,0.71,,82.18,85.67,,,Visualizer
moment,8.328,5.55,3.2,2.69,0.78,,82.21,85.59,,,Visualizer
moment,8.552,5.68,3.3,2.51,0.81,,81.96,85.55,,,Visualizer
moment,8.774,5.82,3.6,2.28,0.88,,81.99,85.55,,,Visualizer
moment,8.97,5.91,3.9,2.04,0.96,,81.99,85.55,,,Visualizer
moment,9.157,5.95,3.9,1.89,0.96,,81.96,85.44,,,Visualizer
moment,9.402,6.0,4.1,1.73,1.01,,82.02,85.39,,,Visualizer
moment,9.611,6.03,4.5,1.58,1.1,,81.96,85.44,,,Visualizer
moment,9.807,6.06,4.6,1.51,1.13,,82.09,85.46,,,Visualizer
moment,10.004,6.13,4.7,1.51,1.15,,81.99,85.47,,,Visualizer
moment,10.229,6.42,5.0,1.58,1.2,,81.93,85.38,,,Visualizer
moment,10.453,6.79,5.1,1.65,1.18,,82.05,85.35,,,Visualizer
moment,10.619,7.12,5.2,1.74,1.13,,81.83,85.4,,,Visualizer
moment,10.821,7.49,5.5,1.71,1.13,,81.86,85.29,,,Visualizer
moment,11.064,7.82,5.8,1.71,1.08,,81.73,85.29,,,Visualizer
moment,11.265,8.09,5.9,1.69,1.08,,81.77,85.24,,,Visualizer
moment,11.46,8.3,6.0,1.67,0.98,,81.77,85.29,,,Visualizer
moment,11.721,8.47,6.3,1.61,0.98,,81.67,85.32,,,Visualizer
moment,11.913,8.6,6.5,1.6,1.01,,81.67,85.27,,,Visualizer
moment,12.082,8.73,6.6,1.54,0.98,,81.67,85.29,,,Visualizer
moment,12.32,8.8,7.0,1.49,1.01,,81.67,85.29,,,Visualizer
moment,12.527,8.9,7.1,1.42,0.96,,81.48,85.24,,,Visualizer
moment,12.715,8.94,7.3,1.39,0.98,,81.64,85.24,,,Visualizer
moment,12.913,8.94,7.7,1.35,1.01,,81.57,85.23,,,Visualizer
moment,13.105,8.93,7.8,1.33,0.96,,81.45,85.21,,,Visualizer
moment,13.398,8.98,8.1,1.31,1.01,,81.57,85.15,,,Visualizer
moment,13.573,9.0,8.5,1.29,1.03,,81.48,85.2,,,Visualizer
moment,13.758,9.0,8.6,1.26,1.01,,81.57,85.22,,,Visualizer
moment,13.983,8.99,8.9,1.25,1.05,,81.57,85.16,,,Visualizer
moment,14.179,8.99,9.1,1.25,1.08,,81.57,85.08,,,Visualizer
moment,14.422,8.99,9.2,1.25,1.03,,81.41,85.0,,,Visualizer
moment,14.568,8.97,9.6,1.28,1.1,,81.48,85.08,,,Visualizer
moment,14.824,8.98,9.8,1.29,1.13,,81.48,85.06,,,Visualizer
moment,15.007,8.99,10.1,1.3,1.08,,81.57,85.02,,,Visualizer
moment,15.218,8.97,10.3,1.31,1.1,,81.45,85.04,,,Visualizer
moment,15.466,8.99,10.7,1.33,1.18,,81.51,84.96,,,Visualizer
moment,15.645,8.97,11.0,1.36,1.18,,81.51,84.91,,,Visualizer
moment,15.879,8.97,11.3,1.39,1.2,,81.61,84.98,,,Visualizer
moment,16.031,8.95,11.6,1.4,1.25,,81.54,84.95,,,Visualizer
moment,16.275,8.93,11.8,1.44,1.28,,81.41,84.94,,,Visualizer
moment,16.476,8.99,12.2,1.47,1.28,,81.41,84.96,,,Visualizer
moment,16.717,8.99,12.6,1.48,1.32,,81.48,84.89,,,Visualizer
moment,16.859,8.96,13.0,1.5,1.35,,81.45,84.88,,,Visualizer
moment,17.117,8.95,13.2,1.5,1.35,,81.57,84.9,,,Visualizer
moment,17.37,8.97,13.6,1.52,1.4,,81.51,84.87,,,Visualizer
moment,17.525,8.99,13.9,1.54,1.37,,81.51,84.85,,,Visualizer
moment,17.707,8.95,14.3,1.59,1.42,,81.57,84.84,,,Visualizer
moment,17.932,8.92,14.7,1.64,1.47,,81.57,84.84,,,Visualizer
moment,18.145,9.0,15.1,1.67,1.52,,81.67,84.8,,,Visualizer
moment,18.341,8.97,15.3,1.68,1.52,,81.8,84.81,,,Visualizer
moment,18.566,8.9,15.6,1.68,1.55,,81.89,84.76,,,Visualizer
moment,18.767,8.97,16.3,1.67,1.59,,81.89,84.72,,,Visualizer
moment,18.956,8.99,16.5,1.7,1.62,,81.86,84.7,,,Visualizer
moment,19.151,8.96,16.9,1.77,1.67,,81.99,84.64,,,Visualizer
moment,19.415,9.02,17.3,1.77,1.69,,81.89,84.61,,,Visualizer
moment,19.622,8.95,17.7,1.82,1.72,,81.96,84.66,,,Visualizer
moment,19.806,8.98,18.1,1.87,1.74,,81.96,84.64,,,Visualizer
moment,19.997,8.98,18.3,1.93,1.74,,81.93,84.65,,,Visualizer
moment,20.223,9.05,18.7,1.91,1.77,,81.96,84.58,,,Visualizer
moment,20.485,8.96,19.4,1.96,1.84,,81.96,84.49,,,Visualizer
moment,20.665,8.95,20.0,2.0,1.86,,82.02,84.53,,,Visualizer
moment,20.808,8.95,20.3,2.03,1.89,,82.15,84.53,,,Visualizer
moment,21.077,8.99,20.7,2.0,1.89,,82.24,84.51,,,Visualizer
moment,21.27,8.98,21.2,2.03,1.96,,82.31,84.46,,,Visualizer
moment,21.473,8.97,21.6,2.05,1.96,,82.34,84.43,,,Visualizer
moment,21.686,9.0,22.1,2.04,2.01,,82.4,84.38,,,Visualizer
moment,21.88,8.96,22.6,2.04,2.04,,82.5,84.34,,,Visualizer
moment,22.076,8.99,23.0,2.09,2.04,,82.47,84.28,,,Visualizer
moment,22.27,8.98,23.5,2.08,2.06,,82.76,84.32,,,Visualizer
moment,22.516,8.97,23.8,2.11,2.08,,82.79,84.32,,,Visualizer
moment,22.719,9.0,24.4,2.09,2.08,,82.95,84.25,,,Visualizer
moment,22.904,9.02,24.9,2.11,2.11,,83.01,84.24,,,Visualizer
moment,23.177,9.01,25.4,2.11,2.13,,82.98,84.23,,,Visualizer
moment,23.367,8.98,25.9,2.17,2.16,,82.95,84.17,,,Visualizer
moment,23.54,9.03,26.4,2.15,2.18,,82.95,84.11,,,Visualizer
moment,23.757,9.01,26.9,2.19,2.21,,83.01,84.18,,,Visualizer
moment,23.977,8.99,27.4,2.19,2.23,,82.89,84.16,,,Visualizer
moment,24.184,9.05,27.9,2.17,2.26,,82.95,84.19,,,Visualizer
moment,24.367,8.99,28.3,2.22,2.23,,82.79,84.15,,,Visualizer
moment,24.572,9.0,28.6,2.22,2.26,,82.82,84.11,,,Visualizer
moment,24.833,8.99,29.3,2.24,2.28,,82.76,84.05,,,Visualizer
moment,25.02,9.0,29.8,2.22,2.28,,82.79,84.03,,,Visualizer
moment,25.218,8.98,30.3,2.19,2.28,,82.76,84.07,,,Visualizer
moment,25.4,8.98,30.7,2.2,2.28,,82.76,84.03,,,Visualizer
moment,25.683,8.9,31.0,2.24,2.31,,82.66,83.99,,,Visualizer
moment,25.83,8.97,31.8,2.24,2.33,,82.76,84.0,,,Visualizer
moment,26.031,8.92,32.0,2.23,2.31,,82.63,83.94,,,Visualizer
moment,26.281,8.89,32.5,2.22,2.33,,82.63,83.94,,,Visualizer
moment,26.465,8.91,33.2,2.25,2.31,,82.37,83.95,,,Visualizer
moment,26.674,8.91,33.4,2.29,2.31,,82.18,83.94,,,Visualizer
moment,26.876,8.92,34.2,2.3,2.33,,81.89,83.99,,,Visualizer
