information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.731,2.92,0.0,4.84,0.0,,87.14,86.67,,,Visualizer
moment,6.053,3.04,0.0,4.15,0.0,,87.27,86.73,,,Visualizer
moment,6.228,3.07,0.0,3.47,0.0,,87.3,86.67,,,Visualizer
moment,6.478,2.99,0.0,3.03,0.0,,87.34,86.68,,,Visualizer
moment,6.725,3.17,0.0,2.45,0.0,,87.3,86.62,,,Visualizer
moment,6.975,2.98,0.0,2.1,0.0,,87.17,86.7,,,Visualizer
moment,7.239,2.95,0.0,1.82,0.0,,87.11,86.7,,,Visualizer
moment,7.475,3.04,0.0,1.57,0.0,,87.14,86.67,,,Visualizer
moment,7.725,3.02,0.0,1.38,0.0,,87.04,86.64,,,Visualizer
moment,7.98,3.06,0.0,1.23,0.0,,87.01,86.59,,,Visualizer
moment,8.225,3.09,0.0,1.08,0.0,,86.84,86.61,,,Visualizer
moment,8.475,3.01,0.0,0.95,0.0,,86.91,86.55,,,Visualizer
moment,8.726,2.96,0.0,0.88,0.0,,86.88,86.57,,,Visualizer
moment,9.036,3.0,0.0,0.82,0.0,,86.75,86.56,,,Visualizer
moment,9.276,3.03,0.0,0.75,0.0,,86.78,86.51,,,Visualizer
moment,9.496,3.09,0.0,0.63,0.0,,86.52,86.51,,,Visualizer
moment,9.749,2.98,0.0,0.61,0.0,,86.49,86.53,,,Visualizer
moment,9.976,2.97,0.0,0.6,0.0,,86.42,86.45,,,Visualizer
moment,10.233,3.02,0.0,0.59,0.0,,86.36,86.45,,,Visualizer
moment,10.475,3.03,0.0,0.54,0.0,,86.16,86.46,,,Visualizer
moment,10.731,3.03,0.0,0.49,0.0,,86.16,86.48,,,Visualizer
moment,11.031,3.03,0.0,0.5,0.0,,86.1,86.47,,,Visualizer
moment,11.231,3.02,0.0,0.48,0.0,,86.1,86.42,,,Visualizer
moment,11.476,3.01,0.0,0.43,0.0,,85.9,86.37,,,Visualizer
moment,11.725,3.0,0.0,0.45,0.0,,85.9,86.34,,,Visualizer
moment,12.029,3.03,0.0,0.43,0.0,,85.87,86.38,,,Visualizer
moment,12.231,3.06,0.0,0.39,0.0,,85.68,86.29,,,Visualizer
moment,12.475,3.01,0.0,0.4,0.0,,85.64,86.3,,,Visualizer
moment,12.726,3.0,0.0,0.35,0.0,,85.55,86.39,,,Visualizer
moment,12.977,3.0,0.0,0.39,0.0,,85.48,86.33,,,Visualizer
moment,13.226,3.06,0.0,0.32,0.0,,85.45,86.31,,,Visualizer
moment,13.478,2.95,0.0,0.36,0.0,,85.38,86.26,,,Visualizer
moment,13.725,3.04,0.0,0.3,0.0,,85.35,86.27,,,Visualizer
moment,14.044,3.02,0.0,0.35,0.0,,85.42,86.23,,,Visualizer
moment,14.226,3.05,0.0,0.28,0.0,,85.19,86.2,,,Visualizer
moment,14.479,2.97,0.0,0.33,0.0,,85.25,86.17,,,Visualizer
moment,14.725,3.05,0.0,0.27,0.0,,85.19,86.17,,,Visualizer
moment,14.98,3.0,0.0,0.32,0.0,,85.0,86.17,,,Visualizer
moment,15.225,3.04,0.0,0.26,0.0,,85.03,86.13,,,Visualizer
moment,15.485,3.0,0.06,0.32,0.06,,85.0,86.1,,,Visualizer
moment,15.744,3.09,0.06,0.26,0.06,,84.9,86.1,,,Visualizer
moment,16.004,2.96,0.08,0.26,0.08,,84.93,86.12,,,Visualizer
moment,16.245,2.98,0.08,0.27,0.08,,84.87,86.1,,,Visualizer
moment,16.493,3.01,0.08,0.3,0.02,,84.77,86.09,,,Visualizer
moment,16.745,3.05,0.08,0.28,0.02,,84.74,86.06,,,Visualizer
moment,16.978,3.04,0.08,0.22,0.0,,84.8,86.05,,,Visualizer
moment,17.225,2.96,0.08,0.29,0.0,,84.74,86.1,,,Visualizer
moment,17.481,3.08,0.08,0.23,0.0,,84.64,86.05,,,Visualizer
moment,17.725,2.96,0.08,0.27,0.0,,84.64,85.98,,,Visualizer
moment,17.975,3.03,0.07,0.25,-0.01,,84.74,86.03,,,Visualizer
moment,18.228,3.05,0.07,0.2,-0.01,,84.61,85.99,,,Visualizer
moment,18.48,2.94,0.07,0.27,-0.01,,84.57,85.99,,,Visualizer
moment,18.73,3.09,0.08,0.22,0.01,,84.64,86.01,,,Visualizer
moment,18.978,2.99,0.08,0.18,0.01,,84.48,85.99,,,Visualizer
moment,19.226,2.94,0.08,0.25,0.01,,84.54,85.98,,,Visualizer
moment,19.478,3.08,0.08,0.21,0.0,,84.54,85.94,,,Visualizer
moment,19.725,2.98,0.08,0.23,0.0,,84.41,85.92,,,Visualizer
moment,19.975,3.03,0.08,0.24,0.0,,84.51,86.0,,,Visualizer
moment,20.228,3.1,0.25,0.19,0.18,,84.41,85.92,,,Visualizer
moment,20.476,2.95,0.21,0.19,0.14,,84.41,85.91,,,Visualizer
moment,20.725,3.02,0.22,0.23,0.15,,84.41,85.91,,,Visualizer
moment,20.978,3.12,0.23,0.18,0.16,,84.45,85.89,,,Visualizer
moment,21.229,2.98,0.22,0.14,-0.03,,84.48,85.9,,,Visualizer
moment,21.477,2.93,0.22,0.22,0.01,,84.51,85.86,,,Visualizer
moment,21.726,3.09,0.21,0.19,-0.01,,84.45,85.85,,,Visualizer
moment,21.975,3.03,0.21,0.15,-0.02,,84.51,85.83,,,Visualizer
moment,22.237,2.96,0.21,0.14,-0.01,,84.67,85.81,,,Visualizer
moment,22.475,3.0,0.21,0.21,-0.01,,84.51,85.85,,,Visualizer
moment,22.726,3.1,0.21,0.17,0.0,,84.51,85.81,,,Visualizer
moment,22.975,2.99,0.21,0.13,0.0,,84.67,85.8,,,Visualizer
moment,23.226,2.94,0.2,0.21,-0.01,,84.71,85.88,,,Visualizer
moment,23.478,3.12,0.2,0.18,-0.01,,84.84,85.82,,,Visualizer
moment,23.73,3.06,0.2,0.14,-0.01,,84.71,85.87,,,Visualizer
moment,23.978,2.94,0.19,0.15,-0.02,,84.71,85.76,,,Visualizer
moment,24.276,3.02,0.19,0.2,-0.01,,84.77,85.8,,,Visualizer
moment,24.496,3.12,0.19,0.16,-0.01,,84.67,85.79,,,Visualizer
moment,24.728,2.99,0.19,0.13,0.0,,84.74,85.79,,,Visualizer
moment,24.978,2.93,0.2,0.21,0.01,,84.71,85.77,,,Visualizer
moment,25.235,3.12,0.2,0.18,0.01,,84.67,85.76,,,Visualizer
moment,25.484,3.08,0.2,0.14,0.01,,84.64,85.79,,,Visualizer
moment,25.733,2.97,0.19,0.11,0.0,,84.67,85.78,,,Visualizer
moment,25.978,2.95,0.19,0.2,-0.01,,84.64,85.77,,,Visualizer
moment,26.233,3.12,0.19,0.17,-0.01,,84.67,85.76,,,Visualizer
moment,26.475,3.07,0.2,0.14,0.0,,84.77,85.77,,,Visualizer
moment,26.729,2.95,0.2,0.13,0.01,,84.8,85.76,,,Visualizer
moment,26.978,3.01,0.28,0.2,0.09,,84.84,85.83,,,Visualizer
moment,27.229,3.15,0.29,0.16,0.1,,84.74,85.8,,,Visualizer
moment,27.479,3.05,0.29,0.12,0.09,,84.8,85.8,,,Visualizer
moment,27.744,2.97,0.29,0.1,0.03,,84.8,85.77,,,Visualizer
moment,27.985,2.94,0.29,0.19,0.0,,84.87,85.87,,,Visualizer
moment,28.237,3.11,0.29,0.16,0.0,,84.8,85.79,,,Visualizer
moment,28.477,3.04,0.29,0.13,0.0,,84.9,85.76,,,Visualizer
moment,28.725,2.94,0.29,0.15,0.0,,85.0,85.8,,,Visualizer
moment,28.978,3.02,0.29,0.19,0.0,,85.06,85.74,,,Visualizer
moment,29.232,3.13,0.29,0.15,0.0,,85.03,85.82,,,Visualizer
moment,29.481,3.02,0.47,0.12,0.19,,85.09,85.8,,,Visualizer
moment,29.726,2.95,0.48,0.16,0.2,,85.12,85.81,,,Visualizer
moment,29.978,3.05,0.47,0.19,0.19,,85.06,85.82,,,Visualizer
moment,30.225,3.13,0.58,0.15,0.3,,84.9,85.76,,,Visualizer
moment,30.476,3.0,0.55,0.12,0.08,,84.93,85.78,,,Visualizer
moment,30.735,2.92,0.55,0.19,0.07,,84.84,85.85,,,Visualizer
moment,30.975,3.07,0.68,0.18,0.22,,85.0,85.8,,,Visualizer
moment,31.253,3.09,0.68,0.14,0.08,,85.03,85.83,,,Visualizer
moment,31.475,2.99,0.7,0.11,0.16,,85.06,85.84,,,Visualizer
moment,31.728,2.93,0.7,0.19,0.16,,85.22,85.87,,,Visualizer
moment,31.98,3.11,0.71,0.17,0.03,,85.06,85.88,,,Visualizer
moment,32.226,3.07,0.72,0.14,0.04,,85.19,85.79,,,Visualizer
moment,32.477,2.93,0.73,0.18,0.03,,85.22,85.84,,,Visualizer
moment,32.734,3.06,0.74,0.2,0.04,,85.29,85.89,,,Visualizer
moment,32.975,3.13,0.75,0.16,0.04,,85.32,85.83,,,Visualizer
moment,33.228,2.99,0.75,0.12,0.03,,85.29,85.89,,,Visualizer
moment,33.493,2.95,0.94,0.15,0.22,,85.38,85.94,,,Visualizer
moment,33.728,3.02,0.98,0.19,0.25,,85.32,85.94,,,Visualizer
moment,33.975,3.11,1.0,0.15,0.26,,85.19,85.97,,,Visualizer
moment,34.226,2.98,1.02,0.12,0.06,,85.19,85.91,,,Visualizer
moment,34.538,2.96,1.03,0.21,0.09,,85.22,85.93,,,Visualizer
moment,34.734,3.14,1.04,0.17,0.05,,85.22,85.89,,,Visualizer
moment,34.984,3.06,1.07,0.14,0.06,,85.19,85.93,,,Visualizer
moment,35.226,2.96,1.12,0.11,0.1,,85.25,86.0,,,Visualizer
moment,35.475,2.95,1.3,0.2,0.28,,85.38,86.04,,,Visualizer
moment,35.729,3.1,1.29,0.17,0.26,,85.29,85.95,,,Visualizer
moment,35.978,3.0,1.27,0.13,0.21,,85.16,85.96,,,Visualizer
moment,36.229,2.93,1.26,0.21,0.13,,85.25,85.97,,,Visualizer
moment,36.296,3.12,1.35,0.18,0.05,,85.25,86.01,,,Visualizer
moment,36.502,3.06,1.48,0.14,0.2,,85.29,86.05,,,Visualizer
moment,36.79,2.95,1.46,0.17,0.2,,85.16,86.05,,,Visualizer
moment,36.988,3.03,1.53,0.2,0.28,,85.19,86.07,,,Visualizer
moment,37.298,3.1,1.56,0.16,0.22,,85.22,86.09,,,Visualizer
moment,37.489,2.97,1.56,0.13,0.08,,85.32,86.07,,,Visualizer
moment,37.789,2.94,1.56,0.21,0.1,,85.25,86.01,,,Visualizer
moment,37.992,3.12,1.56,0.18,0.03,,85.25,86.1,,,Visualizer
moment,38.29,3.02,1.56,0.14,0.0,,85.16,86.16,,,Visualizer
moment,38.509,2.93,1.67,0.2,0.11,,85.22,86.14,,,Visualizer
moment,38.762,3.07,1.71,0.19,0.16,,85.12,86.19,,,Visualizer
moment,39.04,3.09,1.77,0.15,0.22,,85.06,86.14,,,Visualizer
moment,39.242,2.97,1.96,0.12,0.42,,85.09,86.15,,,Visualizer
moment,39.536,2.94,1.91,0.21,0.25,,85.09,86.16,,,Visualizer
moment,39.736,3.09,1.88,0.18,0.15,,85.06,86.21,,,Visualizer
moment,40.045,3.01,2.0,0.14,0.23,,85.16,86.27,,,Visualizer
moment,40.237,2.94,1.99,0.22,0.03,,85.09,86.22,,,Visualizer
moment,40.536,3.09,1.98,0.19,0.09,,85.16,86.23,,,Visualizer
moment,40.737,3.03,1.99,0.15,0.11,,85.09,86.29,,,Visualizer
moment,41.05,2.91,2.0,0.21,0.0,,85.16,86.25,,,Visualizer
moment,41.301,3.06,2.01,0.2,0.03,,85.09,86.24,,,Visualizer
moment,41.489,3.09,2.1,0.16,0.13,,85.03,86.28,,,Visualizer
moment,41.794,2.94,2.13,0.2,0.15,,85.12,86.28,,,Visualizer
moment,41.991,3.04,2.17,0.21,0.18,,84.96,86.25,,,Visualizer
moment,42.29,3.1,2.39,0.17,0.4,,85.12,86.3,,,Visualizer
moment,42.505,2.96,2.41,0.13,0.32,,85.03,86.35,,,Visualizer
moment,42.756,2.95,2.43,0.22,0.29,,85.12,86.35,,,Visualizer
moment,43.038,3.1,2.45,0.18,0.29,,85.0,86.32,,,Visualizer
moment,43.249,2.96,2.47,0.2,0.05,,85.19,86.33,,,Visualizer
moment,43.556,3.02,2.47,0.22,0.06,,85.19,86.38,,,Visualizer
moment,43.756,3.1,2.56,0.18,0.14,,85.12,86.37,,,Visualizer
moment,44.04,2.95,2.58,0.19,0.14,,85.16,86.4,,,Visualizer
moment,44.246,3.01,2.75,0.22,0.29,,85.09,86.43,,,Visualizer
moment,44.557,3.11,2.7,0.18,0.24,,84.93,86.43,,,Visualizer
moment,44.74,2.95,2.73,0.18,0.18,,84.96,86.48,,,Visualizer
moment,45.041,2.99,2.77,0.22,0.04,,84.96,86.45,,,Visualizer
moment,45.289,3.1,2.93,0.18,0.18,,84.87,86.49,,,Visualizer
moment,45.507,2.93,2.93,0.23,0.24,,84.9,86.49,,,Visualizer
moment,45.686,3.05,2.96,0.22,0.24,,84.93,86.48,,,Visualizer
moment,45.996,3.09,2.98,0.17,0.22,,84.8,86.52,,,Visualizer
moment,46.188,2.94,3.01,0.21,0.08,,84.9,86.54,,,Visualizer
moment,46.494,3.01,3.16,0.22,0.23,,84.77,86.53,,,Visualizer
moment,46.687,3.06,3.16,0.17,0.21,,84.9,86.53,,,Visualizer
moment,46.997,2.92,3.18,0.23,0.2,,84.9,86.58,,,Visualizer
moment,47.291,3.04,3.18,0.21,0.18,,84.87,86.55,,,Visualizer
moment,47.49,3.03,3.31,0.2,0.17,,85.03,86.57,,,Visualizer
moment,47.74,2.99,3.31,0.25,0.16,,84.93,86.63,,,Visualizer
moment,47.938,3.1,3.35,0.2,0.18,,84.87,86.64,,,Visualizer
moment,48.24,2.97,3.43,0.16,0.26,,85.03,86.65,,,Visualizer
moment,48.439,2.96,3.44,0.24,0.14,,84.9,86.66,,,Visualizer
moment,48.743,3.09,3.46,0.19,0.16,,84.93,86.66,,,Visualizer
moment,48.999,2.95,3.61,0.22,0.27,,84.93,86.71,,,Visualizer
moment,49.186,3.02,3.62,0.23,0.18,,84.84,86.7,,,Visualizer
moment,49.492,3.07,3.64,0.18,0.21,,84.87,86.69,,,Visualizer
moment,49.689,2.94,3.66,0.26,0.07,,84.93,86.71,,,Visualizer
moment,49.99,3.12,3.66,0.21,0.05,,84.87,86.63,,,Visualizer
moment,50.187,3.0,3.68,0.17,0.06,,84.9,86.69,,,Visualizer
moment,50.492,2.94,3.76,0.24,0.13,,84.8,86.75,,,Visualizer
moment,50.709,3.08,3.9,0.2,0.25,,84.8,86.74,,,Visualizer
moment,50.988,2.92,3.91,0.25,0.26,,84.77,86.74,,,Visualizer
moment,51.189,3.02,4.11,0.23,0.45,,84.87,86.85,,,Visualizer
moment,51.542,3.03,4.06,0.21,0.11,,84.8,86.75,,,Visualizer
moment,51.739,3.0,4.07,0.26,0.17,,84.9,86.76,,,Visualizer
moment,51.937,3.08,4.1,0.21,0.2,,84.71,86.73,,,Visualizer
moment,52.24,2.92,4.12,0.25,0.03,,84.8,86.71,,,Visualizer
moment,52.442,3.01,4.19,0.24,0.14,,84.8,86.77,,,Visualizer
moment,52.74,3.03,4.37,0.26,0.3,,84.93,86.77,,,Visualizer
moment,52.936,3.04,4.38,0.26,0.28,,84.93,86.76,,,Visualizer
moment,53.249,3.07,4.39,0.21,0.28,,84.84,86.77,,,Visualizer
moment,53.437,2.92,4.53,0.25,0.35,,84.8,86.81,,,Visualizer
moment,53.758,3.03,4.66,0.24,0.3,,84.84,86.87,,,Visualizer
moment,53.936,3.02,4.64,0.24,0.27,,84.93,86.88,,,Visualizer
moment,54.187,2.98,4.66,0.26,0.28,,84.93,86.85,,,Visualizer
moment,54.486,3.06,4.84,0.21,0.32,,85.0,86.87,,,Visualizer
moment,54.686,2.96,4.91,0.28,0.27,,84.9,86.87,,,Visualizer
moment,55.002,3.09,4.89,0.23,0.26,,84.93,86.83,,,Visualizer
moment,55.209,2.96,5.05,0.23,0.41,,85.0,86.83,,,Visualizer
moment,55.45,2.98,5.01,0.25,0.19,,85.0,86.88,,,Visualizer
moment,55.742,3.04,5.07,0.2,0.17,,84.96,86.87,,,Visualizer
moment,55.961,2.96,5.16,0.27,0.27,,84.9,86.88,,,Visualizer
moment,56.238,3.07,5.17,0.22,0.13,,85.0,86.88,,,Visualizer
moment,56.438,2.93,5.27,0.27,0.28,,85.0,86.87,,,Visualizer
moment,56.738,3.01,5.29,0.24,0.14,,84.96,86.82,,,Visualizer
moment,56.936,2.99,5.32,0.3,0.16,,84.96,86.9,,,Visualizer
moment,57.243,3.07,5.34,0.26,0.18,,84.93,86.92,,,Visualizer
moment,57.44,2.99,5.61,0.27,0.35,,84.9,86.88,,,Visualizer
moment,57.737,2.99,5.58,0.27,0.3,,84.96,86.89,,,Visualizer
moment,57.99,3.03,5.6,0.28,0.29,,84.96,86.89,,,Visualizer
moment,58.187,3.02,5.63,0.28,0.3,,85.0,86.88,,,Visualizer
moment,58.489,3.03,5.64,0.22,0.03,,84.9,86.95,,,Visualizer
moment,58.693,2.97,5.88,0.29,0.3,,85.0,86.94,,,Visualizer
moment,58.999,3.07,5.87,0.23,0.28,,84.96,86.93,,,Visualizer
moment,59.186,2.94,5.96,0.29,0.33,,84.9,86.93,,,Visualizer
moment,59.49,3.05,5.97,0.25,0.34,,85.0,86.92,,,Visualizer
moment,59.689,2.98,6.0,0.31,0.13,,85.03,86.99,,,Visualizer
moment,59.989,3.06,6.01,0.25,0.15,,84.9,86.97,,,Visualizer
moment,60.21,2.97,6.23,0.31,0.27,,84.9,86.94,,,Visualizer
moment,60.539,3.05,6.27,0.26,0.31,,85.03,86.92,,,Visualizer
moment,60.74,2.96,6.31,0.3,0.32,,85.06,86.87,,,Visualizer
moment,60.942,3.0,6.34,0.27,0.18,,85.09,86.87,,,Visualizer
moment,61.254,2.99,6.4,0.32,0.18,,84.96,86.95,,,Visualizer
moment,61.442,3.07,6.59,0.27,0.3,,85.06,86.91,,,Visualizer
moment,61.812,2.99,6.59,0.28,0.28,,85.03,86.93,,,Visualizer
moment,61.992,2.97,6.62,0.28,0.29,,85.16,86.96,,,Visualizer
moment,62.189,3.02,6.64,0.33,0.25,,85.22,86.94,,,Visualizer
moment,62.5,3.1,6.89,0.28,0.3,,85.03,86.92,,,Visualizer
moment,62.689,2.97,6.88,0.3,0.3,,85.22,86.95,,,Visualizer
moment,62.989,3.01,6.91,0.28,0.3,,85.19,86.95,,,Visualizer
moment,63.189,3.0,6.94,0.31,0.3,,85.19,86.99,,,Visualizer
moment,63.489,2.99,6.96,0.28,0.08,,85.22,87.0,,,Visualizer
moment,63.705,3.0,7.06,0.32,0.17,,85.35,86.96,,,Visualizer
moment,63.991,3.05,7.12,0.28,0.21,,85.19,86.91,,,Visualizer
moment,64.186,3.02,7.21,0.24,0.28,,85.25,86.93,,,Visualizer
moment,64.445,2.95,7.29,0.37,0.32,,85.38,86.88,,,Visualizer
moment,64.737,3.27,7.52,0.54,0.48,,85.29,86.92,,,Visualizer
moment,64.951,3.84,7.53,0.75,0.4,,85.25,86.96,,,Visualizer
moment,65.24,4.53,7.54,0.97,0.34,,85.16,87.0,,,Visualizer
moment,65.44,5.24,7.72,1.16,0.45,,85.12,87.02,,,Visualizer
moment,65.766,6.03,7.78,1.38,0.27,,85.42,87.03,,,Visualizer
moment,65.936,6.97,7.97,1.54,0.46,,85.64,87.05,,,Visualizer
moment,66.236,7.89,8.19,1.7,0.68,,86.13,87.03,,,Visualizer
moment,66.443,8.79,8.45,1.48,0.73,,86.65,87.03,,,Visualizer
moment,66.741,8.8,8.57,1.51,0.8,,87.17,87.02,,,Visualizer
moment,66.996,9.19,8.71,1.23,0.77,,87.7,87.04,,,Visualizer
moment,67.186,8.76,8.98,1.3,0.82,,88.12,87.04,,,Visualizer
moment,67.487,9.2,9.23,1.06,0.81,,88.45,86.98,,,Visualizer
moment,67.697,8.82,9.48,1.13,0.93,,88.88,87.05,,,Visualizer
moment,68.005,8.99,9.68,1.0,0.87,,89.17,87.05,,,Visualizer
moment,68.25,8.87,9.8,1.01,0.86,,89.5,87.0,,,Visualizer
moment,68.437,8.95,10.03,1.03,0.84,,89.8,87.0,,,Visualizer
moment,68.736,9.06,10.17,0.97,0.8,,90.36,87.01,,,Visualizer
moment,68.942,9.05,10.46,1.02,0.81,,90.59,86.97,,,Visualizer
moment,69.244,9.03,10.72,0.96,0.95,,90.89,87.0,,,Visualizer
moment,69.446,9.03,10.98,1.04,0.87,,90.99,87.01,,,Visualizer
moment,69.737,9.11,11.17,0.95,0.92,,91.29,87.02,,,Visualizer
moment,69.937,9.04,11.37,1.02,0.93,,91.23,87.06,,,Visualizer
moment,70.238,8.92,11.59,0.9,0.91,,91.29,87.11,,,Visualizer
moment,70.449,8.85,12.11,1.04,0.98,,91.23,87.04,,,Visualizer
moment,70.816,9.11,12.14,0.91,0.9,,91.06,87.09,,,Visualizer
moment,70.985,8.91,12.32,1.06,0.99,,90.73,87.19,,,Visualizer
moment,71.189,9.26,12.65,0.91,0.98,,90.53,87.17,,,Visualizer
moment,71.487,8.77,12.81,1.07,0.98,,90.13,87.2,,,Visualizer
moment,71.703,9.28,13.13,0.89,1.03,,89.77,87.24,,,Visualizer
moment,71.987,8.77,13.2,1.07,0.92,,89.53,87.26,,,Visualizer
moment,72.189,9.3,13.58,0.89,0.97,,89.17,87.27,,,Visualizer
moment,72.506,8.8,13.69,1.09,0.92,,88.88,87.32,,,Visualizer
moment,72.686,9.2,14.15,0.94,1.03,,88.64,87.24,,,Visualizer
moment,72.987,8.91,14.33,1.01,1.15,,88.28,87.27,,,Visualizer
moment,73.192,9.0,14.44,0.98,0.9,,88.02,87.34,,,Visualizer
moment,73.436,8.84,14.77,0.94,1.01,,87.89,87.36,,,Visualizer
moment,73.75,8.87,14.95,1.06,0.96,,87.7,87.38,,,Visualizer
moment,73.938,9.08,15.34,0.93,0.97,,87.56,87.35,,,Visualizer
moment,74.237,8.86,15.5,1.09,1.11,,87.37,87.41,,,Visualizer
moment,74.438,9.23,15.68,0.97,0.95,,87.14,87.42,,,Visualizer
moment,74.687,8.81,15.94,1.02,1.0,,87.2,87.35,,,Visualizer
moment,74.987,8.94,16.26,1.06,0.96,,87.11,87.37,,,Visualizer
moment,75.195,9.02,16.56,0.94,0.95,,87.07,87.38,,,Visualizer
moment,75.486,8.83,16.81,1.15,1.01,,87.04,87.37,,,Visualizer
moment,75.687,9.23,17.13,0.97,1.12,,87.04,87.39,,,Visualizer
moment,75.987,8.81,17.35,1.11,1.14,,87.01,87.35,,,Visualizer
moment,76.21,8.96,17.54,1.03,1.02,,86.84,87.32,,,Visualizer
moment,76.488,8.89,17.78,1.13,1.01,,86.91,87.35,,,Visualizer
moment,76.686,9.02,18.02,1.13,0.93,,86.88,87.38,,,Visualizer
moment,76.998,8.99,18.34,1.11,1.0,,86.84,87.29,,,Visualizer
moment,77.236,9.09,18.5,1.11,1.0,,86.78,87.32,,,Visualizer
moment,77.448,8.88,18.85,1.17,1.08,,86.88,87.28,,,Visualizer
moment,77.753,9.2,18.97,1.07,0.99,,86.78,87.25,,,Visualizer
moment,77.936,8.77,19.28,1.14,0.98,,86.75,87.27,,,Visualizer
moment,78.247,9.08,19.5,1.12,1.04,,86.71,87.24,,,Visualizer
moment,78.44,8.97,19.75,1.1,0.94,,86.75,87.29,,,Visualizer
moment,78.737,9.02,20.05,1.12,1.01,,86.75,87.29,,,Visualizer
moment,78.94,8.92,20.38,1.0,1.04,,86.68,87.21,,,Visualizer
moment,79.241,8.85,20.61,1.09,1.02,,86.68,87.26,,,Visualizer
moment,79.452,8.95,20.78,1.08,1.08,,86.68,87.24,,,Visualizer
moment,79.686,8.99,20.99,1.1,0.98,,86.75,87.2,,,Visualizer
moment,79.993,9.08,21.33,1.15,0.99,,86.78,87.23,,,Visualizer
moment,80.187,9.0,21.48,1.11,0.91,,86.84,87.21,,,Visualizer
moment,80.489,9.03,21.78,1.16,0.95,,86.81,87.21,,,Visualizer
moment,80.699,8.98,22.08,1.07,1.0,,86.91,87.2,,,Visualizer
moment,81.036,8.95,22.35,1.18,1.06,,86.91,87.19,,,Visualizer
moment,81.269,9.15,22.51,1.03,0.91,,86.88,87.15,,,Visualizer
moment,81.436,8.83,22.91,1.22,1.04,,86.78,87.1,,,Visualizer
moment,81.737,9.23,23.05,1.09,1.01,,86.91,87.11,,,Visualizer
moment,81.939,8.98,23.36,1.17,0.94,,86.88,87.05,,,Visualizer
moment,82.238,9.04,23.59,1.13,1.13,,86.98,87.04,,,Visualizer
moment,82.437,9.18,23.9,1.08,1.03,,87.07,87.06,,,Visualizer
moment,82.738,8.85,24.06,1.1,1.05,,86.94,87.04,,,Visualizer
moment,82.937,9.14,24.43,0.98,0.98,,87.01,87.08,,,Visualizer
