information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,0.57,0.0,4.14,0.0,,92.8,89.95,,,Visualizer
moment,3.599,0.57,0.0,4.13,0.0,,92.53,90.14,,,Visualizer
moment,3.779,0.58,0.0,4.1,0.0,,91.72,90.23,,,Visualizer
moment,4.004,0.56,0.0,4.09,0.0,,91.29,90.35,,,Visualizer
moment,4.229,0.52,0.0,4.07,0.0,,90.89,90.4,,,Visualizer
moment,4.409,0.54,0.0,4.0,0.0,,90.55,90.47,,,Visualizer
moment,4.634,0.56,0.0,3.94,0.0,,90.36,90.56,,,Visualizer
moment,4.814,0.57,0.0,3.99,0.0,,90.25,90.57,,,Visualizer
moment,5.039,0.61,0.0,4.0,0.0,,89.99,90.65,,,Visualizer
moment,5.264,0.68,0.0,3.96,0.0,,90.09,90.75,,,Visualizer
moment,5.444,0.71,0.0,3.98,0.0,,90.09,90.72,,,Visualizer
moment,5.669,0.76,0.0,3.95,0.0,,89.96,90.73,,,Visualizer
moment,5.894,0.86,0.0,3.98,0.0,,89.92,90.75,,,Visualizer
moment,6.074,0.89,0.0,4.0,0.0,,89.99,90.79,,,Visualizer
moment,6.344,0.93,0.0,3.99,0.0,,89.82,90.76,,,Visualizer
moment,6.479,1.0,0.0,4.0,0.0,,89.92,90.75,,,Visualizer
moment,6.704,1.03,0.0,3.99,0.0,,89.69,90.74,,,Visualizer
moment,6.974,1.0,0.0,3.99,0.0,,89.53,90.69,,,Visualizer
moment,7.157,1.0,0.0,4.0,0.0,,89.36,90.63,,,Visualizer
moment,7.334,1.01,0.0,3.96,0.0,,89.1,90.58,,,Visualizer
moment,7.604,1.12,0.0,3.98,0.0,,88.77,90.59,,,Visualizer
moment,7.739,1.26,0.0,3.96,0.0,,88.18,90.63,,,Visualizer
moment,7.964,1.38,0.0,3.91,0.0,,87.88,90.59,,,Visualizer
moment,8.144,1.51,0.0,3.89,0.0,,87.71,90.58,,,Visualizer
moment,8.414,1.67,0.0,3.91,0.0,,87.65,90.47,,,Visualizer
moment,8.594,1.88,0.0,3.94,0.0,,88.14,90.36,,,Visualizer
moment,8.774,2.03,0.0,3.91,0.0,,88.67,90.3,,,Visualizer
moment,8.999,2.34,0.0,3.94,0.0,,89.33,90.22,,,Visualizer
moment,9.224,2.54,0.0,4.01,0.0,,89.76,90.2,,,Visualizer
moment,9.404,2.67,0.0,4.03,0.0,,89.96,90.13,,,Visualizer
moment,9.719,2.91,0.0,3.95,0.0,,90.09,90.04,,,Visualizer
moment,9.854,3.27,0.0,3.96,0.0,,90.02,89.94,,,Visualizer
moment,10.034,3.76,0.0,3.91,0.0,,89.89,89.92,,,Visualizer
moment,10.259,4.42,0.0,3.73,0.0,,89.43,89.9,,,Visualizer
moment,10.439,4.95,0.0,3.49,0.0,,89.1,89.89,,,Visualizer
moment,10.664,5.47,0.0,3.23,0.0,,88.96,89.95,,,Visualizer
moment,10.889,5.99,0.1,2.99,0.1,,88.73,89.97,,,Visualizer
moment,11.071,6.51,0.29,2.7,0.29,,88.6,89.91,,,Visualizer
moment,11.294,6.95,1.01,2.49,1.02,,88.6,89.92,,,Visualizer
moment,11.519,7.31,1.26,2.28,1.27,,88.47,89.95,,,Visualizer
moment,11.699,7.56,1.69,2.1,1.71,,88.41,89.86,,,Visualizer
moment,11.969,7.85,1.97,1.91,1.89,,88.27,89.81,,,Visualizer
moment,12.104,8.03,2.12,1.77,1.85,,88.37,89.9,,,Visualizer
moment,12.329,8.15,2.6,1.64,1.58,,88.27,89.85,,,Visualizer
moment,12.599,8.23,3.03,1.55,1.79,,88.27,89.82,,,Visualizer
moment,12.779,8.34,3.17,1.47,1.49,,88.37,89.86,,,Visualizer
moment,13.004,8.36,3.59,1.4,1.64,,88.24,89.74,,,Visualizer
moment,13.229,8.41,3.93,1.36,1.46,,88.37,89.7,,,Visualizer
moment,13.408,8.45,4.13,1.31,1.33,,88.47,89.69,,,Visualizer
moment,13.59,8.47,4.36,1.29,1.34,,88.6,89.68,,,Visualizer
moment,13.769,8.48,4.7,1.25,1.55,,88.54,89.71,,,Visualizer
moment,14.039,8.51,4.86,1.24,1.28,,88.64,89.66,,,Visualizer
moment,14.22,8.54,5.34,1.22,1.64,,88.8,89.61,,,Visualizer
moment,14.444,8.56,5.61,1.2,1.49,,88.8,89.6,,,Visualizer
moment,14.624,8.55,6.0,1.2,1.46,,88.8,89.54,,,Visualizer
moment,14.849,8.59,6.31,1.19,1.62,,88.93,89.51,,,Visualizer
moment,15.029,8.57,6.69,1.19,1.57,,89.1,89.51,,,Visualizer
moment,15.253,8.56,7.0,1.21,1.67,,89.06,89.47,,,Visualizer
moment,15.479,8.61,7.35,1.21,1.76,,89.06,89.46,,,Visualizer
moment,15.659,8.63,7.68,1.21,1.7,,89.29,89.5,,,Visualizer
moment,15.884,8.58,8.03,1.23,1.74,,89.2,89.43,,,Visualizer
moment,16.064,8.58,8.37,1.24,1.7,,89.33,89.38,,,Visualizer
moment,16.289,8.56,8.76,1.29,1.78,,89.43,89.42,,,Visualizer
moment,16.513,8.6,9.13,1.29,1.8,,89.43,89.37,,,Visualizer
moment,16.694,8.61,9.43,1.3,1.77,,89.46,89.35,,,Visualizer
moment,16.919,8.6,9.86,1.28,1.85,,89.62,89.33,,,Visualizer
moment,17.099,8.56,10.23,1.29,1.88,,89.59,89.34,,,Visualizer
moment,17.414,8.51,10.74,1.35,1.82,,89.69,89.24,,,Visualizer
moment,17.594,8.57,11.16,1.38,1.86,,89.69,89.25,,,Visualizer
moment,17.729,8.57,11.55,1.4,1.93,,89.66,89.22,,,Visualizer
moment,17.953,8.54,11.98,1.44,1.99,,89.89,89.2,,,Visualizer
moment,18.224,8.56,12.41,1.42,2.01,,89.92,89.25,,,Visualizer
moment,18.358,8.57,12.81,1.43,2.09,,89.92,89.18,,,Visualizer
moment,18.628,8.52,13.24,1.45,2.1,,90.02,89.16,,,Visualizer
moment,18.854,8.6,13.64,1.45,2.11,,90.19,89.18,,,Visualizer
moment,19.033,8.47,14.29,1.48,2.09,,90.29,89.19,,,Visualizer
moment,19.213,8.49,14.44,1.49,2.05,,90.42,89.13,,,Visualizer
moment,19.393,8.54,14.88,1.5,2.09,,90.52,89.13,,,Visualizer
moment,19.664,8.44,15.53,1.54,2.12,,90.42,89.14,,,Visualizer
moment,19.846,8.47,15.74,1.53,2.12,,90.55,89.11,,,Visualizer
moment,20.026,8.49,16.18,1.52,2.14,,90.69,89.1,,,Visualizer
moment,20.293,8.46,16.77,1.51,2.14,,90.75,89.11,,,Visualizer
moment,20.473,8.41,17.24,1.52,2.19,,90.82,89.13,,,Visualizer
moment,20.655,8.41,17.62,1.54,2.11,,90.79,89.07,,,Visualizer
moment,20.878,8.46,18.09,1.52,2.16,,91.02,89.04,,,Visualizer
moment,21.103,8.41,18.55,1.53,2.17,,91.02,89.08,,,Visualizer
moment,21.284,8.32,18.98,1.56,2.23,,91.09,89.11,,,Visualizer
moment,21.508,8.36,19.37,1.56,2.15,,91.09,89.12,,,Visualizer
moment,21.688,8.41,19.82,1.55,2.22,,90.95,89.12,,,Visualizer
moment,21.913,8.3,20.32,1.56,2.25,,91.02,89.11,,,Visualizer
moment,22.138,8.31,20.7,1.56,2.17,,90.99,89.14,,,Visualizer
moment,22.318,8.32,21.21,1.56,2.25,,91.02,89.15,,,Visualizer
moment,22.544,8.32,21.86,1.57,2.29,,91.12,89.1,,,Visualizer
moment,22.724,8.34,22.06,1.55,2.26,,91.22,89.1,,,Visualizer
moment,22.949,8.3,22.75,1.53,2.25,,91.32,89.13,,,Visualizer
moment,23.218,8.22,23.18,1.54,2.19,,91.22,89.12,,,Visualizer
moment,23.353,8.24,23.61,1.51,2.22,,91.15,89.09,,,Visualizer
moment,23.579,8.2,24.05,1.53,2.21,,91.29,89.12,,,Visualizer
moment,23.852,8.23,24.49,1.52,2.22,,91.39,89.07,,,Visualizer
moment,23.983,8.15,24.98,1.52,2.25,,91.45,89.04,,,Visualizer
moment,24.208,8.13,25.46,1.53,2.3,,91.59,89.07,,,Visualizer
moment,24.478,8.16,26.05,1.5,2.27,,91.39,89.05,,,Visualizer
moment,24.613,8.1,26.28,1.49,2.25,,91.59,89.16,,,Visualizer
moment,24.838,8.09,26.73,1.5,2.26,,91.52,89.17,,,Visualizer
moment,25.063,8.07,27.16,1.52,2.2,,91.62,89.07,,,Visualizer
moment,25.289,8.05,27.67,1.51,2.23,,91.52,89.12,,,Visualizer
moment,25.469,8.07,28.1,1.5,2.27,,91.55,89.13,,,Visualizer
moment,25.649,8.02,28.55,1.48,2.29,,91.62,89.1,,,Visualizer
moment,25.919,7.95,29.27,1.5,2.35,,91.55,89.12,,,Visualizer
moment,26.1,7.97,29.65,1.5,2.3,,91.55,89.08,,,Visualizer
moment,26.323,7.99,30.14,1.53,2.25,,91.49,89.1,,,Visualizer
moment,26.506,7.99,30.62,1.53,2.32,,91.55,89.16,,,Visualizer
moment,26.728,7.91,31.09,1.53,2.34,,91.39,89.09,,,Visualizer
moment,26.909,7.93,31.53,1.57,2.28,,91.29,89.13,,,Visualizer
moment,27.134,7.94,31.99,1.56,2.36,,91.32,89.16,,,Visualizer
moment,27.315,7.87,32.47,1.55,2.35,,91.25,89.17,,,Visualizer
moment,27.583,7.84,33.08,1.57,2.24,,91.29,89.12,,,Visualizer
moment,27.719,7.82,33.31,1.6,2.24,,91.19,89.1,,,Visualizer
moment,27.944,7.77,33.8,1.63,2.29,,91.25,89.14,,,Visualizer
moment,28.168,7.81,34.28,1.64,2.31,,91.22,89.15,,,Visualizer
moment,28.348,7.84,34.73,1.65,2.28,,91.22,89.15,,,Visualizer
moment,28.573,7.81,35.17,1.66,2.3,,91.32,89.11,,,Visualizer
moment,28.846,7.75,35.85,1.67,2.31,,91.29,89.13,,,Visualizer
moment,28.979,7.69,36.32,1.66,2.3,,91.36,89.09,,,Visualizer
moment,29.204,7.7,36.52,1.67,2.26,,91.42,89.1,,,Visualizer
moment,29.473,7.73,37.46,1.66,2.31,,91.36,89.09,,,Visualizer
moment,29.653,7.7,37.69,1.67,2.29,,91.39,89.14,,,Visualizer
moment,29.833,7.7,38.19,1.68,2.36,,91.39,89.08,,,Visualizer
moment,30.014,7.69,38.4,1.66,2.32,,91.52,89.1,,,Visualizer
moment,30.283,7.64,39.05,1.67,2.29,,91.55,89.11,,,Visualizer
moment,30.463,7.67,39.53,1.64,2.28,,91.62,89.08,,,Visualizer
moment,30.644,7.61,40.03,1.63,2.36,,91.45,89.14,,,Visualizer
moment,30.913,7.56,40.72,1.67,2.34,,91.55,89.09,,,Visualizer
moment,31.093,7.58,41.16,1.68,2.38,,91.49,89.12,,,Visualizer
moment,31.275,7.57,41.42,1.68,2.39,,91.45,89.17,,,Visualizer
moment,31.498,7.57,41.8,1.69,2.29,,91.52,89.14,,,Visualizer
moment,31.723,7.51,42.55,1.72,2.34,,91.45,89.1,,,Visualizer
moment,31.903,7.54,42.76,1.72,2.33,,91.42,89.09,,,Visualizer
