information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,3.06,0.6,0.42,0.35,,94.02,94.71,,,Visualizer
moment,8.144,3.02,0.7,0.45,0.44,,93.85,94.7,,,Visualizer
moment,8.369,3.1,0.7,0.37,0.35,,93.75,94.7,,,Visualizer
moment,8.594,2.98,0.7,0.35,0.26,,93.75,94.66,,,Visualizer
moment,8.774,3.02,0.8,0.35,0.18,,93.75,94.68,,,Visualizer
moment,8.999,3.1,1.0,0.27,0.35,,93.65,94.6,,,Visualizer
moment,9.179,2.97,1.2,0.29,0.44,,93.68,94.59,,,Visualizer
moment,9.404,3.0,1.2,0.29,0.44,,93.65,94.61,,,Visualizer
moment,9.584,2.98,1.2,0.31,0.44,,93.58,94.52,,,Visualizer
moment,9.809,2.99,1.2,0.3,0.44,,93.55,94.48,,,Visualizer
moment,10.034,3.01,1.2,0.35,0.35,,93.38,94.47,,,Visualizer
moment,10.214,3.15,1.3,0.3,0.26,,93.28,94.49,,,Visualizer
moment,10.439,3.08,1.4,0.23,0.18,,93.14,94.49,,,Visualizer
moment,10.619,2.98,1.6,0.18,0.35,,93.28,94.43,,,Visualizer
moment,10.844,2.92,1.8,0.25,0.53,,93.11,94.42,,,Visualizer
moment,11.069,2.99,1.6,0.23,0.44,,93.0,94.46,,,Visualizer
moment,11.249,2.98,1.6,0.3,0.35,,93.04,94.36,,,Visualizer
moment,11.474,3.02,1.6,0.25,0.26,,92.8,94.34,,,Visualizer
moment,11.744,2.98,1.6,0.32,0.26,,92.77,94.37,,,Visualizer
moment,11.879,3.08,1.8,0.26,0.18,,92.7,94.31,,,Visualizer
moment,12.104,3.0,2.0,0.23,0.18,,92.6,94.36,,,Visualizer
moment,12.284,2.97,2.0,0.28,0.26,,92.43,94.38,,,Visualizer
moment,12.554,3.03,2.0,0.22,0.35,,92.4,94.36,,,Visualizer
moment,12.735,3.08,2.0,0.31,0.35,,92.43,94.33,,,Visualizer
moment,12.914,3.31,2.3,0.62,0.62,,92.16,94.27,,,Visualizer
moment,13.139,3.89,2.2,0.93,0.35,,91.73,94.28,,,Visualizer
moment,13.364,4.72,2.2,1.12,0.18,,91.43,94.3,,,Visualizer
moment,13.544,5.46,2.2,1.22,0.18,,90.89,94.25,,,Visualizer
moment,13.814,6.11,2.3,1.26,0.26,,90.46,94.19,,,Visualizer
moment,13.994,6.74,2.6,1.23,0.53,,90.26,94.26,,,Visualizer
moment,14.174,7.15,2.6,1.19,0.26,,90.03,94.18,,,Visualizer
moment,14.399,7.6,2.9,1.14,0.61,,89.7,94.26,,,Visualizer
moment,14.669,7.89,3.0,1.07,0.7,,89.56,94.27,,,Visualizer
moment,14.804,8.11,3.3,1.03,0.7,,89.5,94.25,,,Visualizer
moment,15.029,8.32,3.3,0.98,0.62,,89.7,94.14,,,Visualizer
moment,15.434,8.48,3.7,0.93,0.97,,89.66,94.09,,,Visualizer
moment,15.497,8.57,3.9,0.89,0.88,,89.76,94.04,,,Visualizer
moment,15.659,8.74,4.0,0.83,0.97,,89.79,94.01,,,Visualizer
moment,15.839,8.77,4.1,0.81,0.97,,89.79,93.97,,,Visualizer
moment,16.064,8.68,4.5,0.81,1.14,,89.99,93.85,,,Visualizer
moment,16.245,8.91,4.6,0.79,1.14,,90.19,93.84,,,Visualizer
moment,16.559,8.95,5.0,0.74,1.14,,90.43,93.87,,,Visualizer
moment,16.739,8.77,5.3,0.77,1.23,,90.52,93.77,,,Visualizer
moment,16.874,8.89,5.4,0.79,1.14,,90.69,93.71,,,Visualizer
moment,17.099,9.02,5.5,0.73,0.97,,91.02,93.66,,,Visualizer
moment,17.369,8.82,5.9,0.73,1.23,,91.02,93.59,,,Visualizer
moment,17.504,8.84,6.4,0.73,1.32,,91.32,93.62,,,Visualizer
moment,17.774,8.97,6.4,0.74,1.23,,91.52,93.62,,,Visualizer
moment,17.956,8.89,6.8,0.75,1.32,,91.76,93.57,,,Visualizer
moment,18.134,8.86,7.0,0.76,1.41,,91.89,93.5,,,Visualizer
moment,18.359,8.87,7.3,0.81,1.23,,92.26,93.45,,,Visualizer
moment,18.539,8.97,7.7,0.83,1.49,,92.63,93.46,,,Visualizer
moment,18.809,8.96,8.0,0.86,1.41,,92.84,93.42,,,Visualizer
moment,18.989,8.94,8.4,0.89,1.32,,93.11,93.38,,,Visualizer
moment,19.169,8.98,8.7,0.91,1.49,,93.24,93.44,,,Visualizer
moment,19.439,8.85,9.0,0.96,1.49,,93.55,93.41,,,Visualizer
moment,19.619,8.92,9.2,0.98,1.49,,93.85,93.37,,,Visualizer
moment,19.799,8.96,9.6,1.01,1.67,,94.02,93.35,,,Visualizer
moment,20.07,8.95,10.0,1.03,1.76,,94.19,93.31,,,Visualizer
moment,20.204,8.91,10.2,1.04,1.76,,94.5,93.32,,,Visualizer
moment,20.429,8.99,10.6,1.05,1.93,,94.64,93.37,,,Visualizer
moment,20.654,8.94,10.8,1.11,1.76,,94.81,93.37,,,Visualizer
moment,20.924,8.93,11.5,1.13,2.02,,94.98,93.33,,,Visualizer
moment,21.059,8.93,12.0,1.15,1.76,,95.22,93.38,,,Visualizer
moment,21.284,8.92,12.3,1.17,1.93,,95.43,93.43,,,Visualizer
moment,21.464,9.0,12.6,1.19,1.76,,95.63,93.43,,,Visualizer
moment,21.779,8.96,12.8,1.19,1.84,,95.77,93.46,,,Visualizer
moment,21.869,8.89,13.6,1.23,1.84,,96.01,93.52,,,Visualizer
moment,22.094,9.0,13.7,1.21,1.84,,96.18,93.52,,,Visualizer
moment,22.365,8.89,14.3,1.25,2.02,,96.32,93.62,,,Visualizer
moment,22.499,9.08,14.8,1.24,2.02,,96.6,93.6,,,Visualizer
moment,22.814,8.89,15.2,1.27,2.11,,96.84,93.52,,,Visualizer
moment,22.949,8.95,15.8,1.27,2.02,,97.05,93.66,,,Visualizer
moment,23.174,9.03,16.0,1.3,2.11,,97.16,93.72,,,Visualizer
moment,23.354,8.98,16.6,1.31,2.11,,97.19,93.72,,,Visualizer
moment,23.624,8.88,16.8,1.32,2.2,,97.44,93.71,,,Visualizer
moment,23.804,8.98,17.6,1.33,2.46,,97.58,93.83,,,Visualizer
moment,23.984,8.98,18.0,1.34,2.46,,97.47,93.88,,,Visualizer
moment,24.165,8.95,18.4,1.35,2.55,,97.54,93.86,,,Visualizer
moment,24.434,8.96,18.8,1.37,2.46,,97.47,93.88,,,Visualizer
moment,24.659,9.02,19.6,1.36,2.46,,97.51,93.97,,,Visualizer
moment,24.794,8.97,20.1,1.4,2.2,,97.54,94.06,,,Visualizer
moment,25.109,9.02,20.4,1.39,2.28,,97.58,94.07,,,Visualizer
moment,25.244,8.97,20.9,1.41,2.2,,97.44,94.19,,,Visualizer
moment,25.424,8.95,21.4,1.43,2.28,,97.4,94.2,,,Visualizer
moment,25.649,9.03,22.1,1.45,2.72,,97.23,94.24,,,Visualizer
moment,25.829,9.02,22.3,1.43,2.63,,97.4,94.31,,,Visualizer
moment,26.054,8.95,22.9,1.43,2.72,,97.09,94.31,,,Visualizer
moment,26.279,8.99,23.4,1.45,2.63,,97.16,94.29,,,Visualizer
moment,26.459,8.99,24.0,1.45,2.72,,97.12,94.37,,,Visualizer
moment,26.684,8.98,24.4,1.47,2.63,,97.02,94.39,,,Visualizer
moment,26.909,8.99,25.1,1.49,2.46,,97.09,94.45,,,Visualizer
moment,27.134,9.06,25.8,1.47,2.55,,97.02,94.44,,,Visualizer
moment,27.314,8.98,26.3,1.49,2.55,,96.84,94.51,,,Visualizer
moment,27.539,9.02,26.7,1.48,2.55,,96.84,94.47,,,Visualizer
moment,27.719,8.99,27.1,1.51,2.72,,96.74,94.52,,,Visualizer
moment,27.944,9.04,27.7,1.51,2.9,,96.7,94.61,,,Visualizer
moment,28.125,8.99,28.1,1.51,2.63,,96.57,94.62,,,Visualizer
moment,28.439,8.97,28.9,1.51,2.72,,96.5,94.61,,,Visualizer
moment,28.619,9.01,29.7,1.53,2.63,,96.43,94.6,,,Visualizer
moment,28.799,9.1,30.0,1.51,2.55,,96.32,94.67,,,Visualizer
moment,28.979,8.98,30.6,1.51,2.55,,96.18,94.64,,,Visualizer
moment,29.25,9.01,31.1,1.51,2.63,,96.22,94.63,,,Visualizer
moment,29.429,9.05,31.8,1.5,2.55,,96.15,94.67,,,Visualizer
moment,29.609,9.02,31.8,1.5,2.55,,96.11,94.67,,,Visualizer
moment,29.789,8.99,32.5,1.53,2.72,,96.01,94.66,,,Visualizer
moment,30.059,9.05,33.0,1.53,2.63,,95.91,94.63,,,Visualizer
moment,30.239,8.98,33.8,1.55,2.63,,95.77,94.6,,,Visualizer
moment,30.42,9.0,34.1,1.56,2.63,,95.77,94.65,,,Visualizer
moment,30.735,9.09,34.7,1.55,2.55,,95.8,94.65,,,Visualizer
moment,30.869,9.02,35.4,1.55,2.28,,95.56,94.63,,,Visualizer
moment,31.056,9.03,35.7,1.56,2.37,,95.6,94.58,,,Visualizer
moment,31.274,9.07,36.2,1.54,2.37,,95.56,94.64,,,Visualizer
moment,31.499,8.93,36.8,1.54,2.37,,95.49,94.68,,,Visualizer
moment,31.679,9.05,37.1,1.54,2.37,,95.39,94.62,,,Visualizer
moment,31.951,9.09,37.8,1.52,2.46,,95.36,94.62,,,Visualizer
