information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.749,4.56,34.2,1.59,1.74,,76.14,79.66,,,Visualizer
moment,34.018,4.58,34.6,1.63,1.83,,76.23,79.68,,,Visualizer
moment,34.153,4.59,34.9,1.62,1.74,,76.11,79.61,,,Visualizer
moment,34.378,4.55,35.1,1.66,1.74,,76.2,79.5,,,Visualizer
moment,34.648,4.55,35.9,1.6,1.83,,76.27,79.53,,,Visualizer
moment,34.783,4.55,35.9,1.56,1.83,,76.2,79.54,,,Visualizer
moment,35.008,4.5,36.4,1.59,1.74,,76.17,79.47,,,Visualizer
moment,35.233,4.45,36.8,1.63,1.83,,76.23,79.4,,,Visualizer
moment,35.505,4.49,37.3,1.66,1.74,,76.14,79.39,,,Visualizer
moment,35.638,4.46,37.5,1.68,1.74,,76.17,79.35,,,Visualizer
moment,35.863,4.46,37.9,1.62,1.83,,76.27,79.28,,,Visualizer
moment,36.043,4.43,38.3,1.61,1.83,,76.3,79.33,,,Visualizer
moment,36.268,4.4,38.7,1.66,1.83,,76.14,79.22,,,Visualizer
moment,36.448,4.44,39.0,1.6,1.74,,76.27,79.17,,,Visualizer
moment,36.673,4.37,39.4,1.63,1.83,,76.23,79.22,,,Visualizer
moment,36.898,4.35,39.7,1.69,1.74,,76.17,79.1,,,Visualizer
moment,37.081,4.42,40.1,1.64,1.74,,76.33,79.06,,,Visualizer
moment,37.303,4.32,40.5,1.64,1.74,,76.27,79.02,,,Visualizer
moment,37.528,4.3,41.1,1.68,1.83,,76.14,79.07,,,Visualizer
moment,37.708,4.33,41.3,1.66,1.83,,76.14,78.97,,,Visualizer
moment,37.933,4.29,41.8,1.62,1.83,,76.17,78.98,,,Visualizer
moment,38.122,4.24,42.0,1.68,1.83,,76.14,78.91,,,Visualizer
