information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.558,3.41,0.0,7.26,0.0,,83.55,78.97,,,Visualizer
moment,3.781,4.22,0.0,6.66,0.0,,83.16,79.56,,,Visualizer
moment,4.052,4.79,0.0,5.88,0.0,,82.84,80.05,,,Visualizer
moment,4.28,5.34,0.0,5.15,0.0,,82.45,80.41,,,Visualizer
moment,4.547,5.91,0.0,4.37,0.0,,81.94,80.7,,,Visualizer
moment,4.77,6.33,0.0,3.71,0.0,,81.71,80.91,,,Visualizer
moment,5.04,6.66,0.0,3.11,0.0,,81.27,81.15,,,Visualizer
moment,5.311,6.96,0.1,2.57,0.02,,81.01,81.29,,,Visualizer
moment,5.539,7.11,0.2,2.18,0.05,,80.79,81.32,,,Visualizer
moment,5.807,7.29,0.2,1.84,0.05,,80.46,81.41,,,Visualizer
moment,6.03,7.52,0.2,1.49,0.05,,80.34,81.48,,,Visualizer
moment,6.346,7.43,0.4,1.28,0.09,,80.24,81.53,,,Visualizer
moment,6.529,7.57,0.4,1.07,0.09,,79.98,81.59,,,Visualizer
moment,6.803,7.7,0.5,0.88,0.11,,79.95,81.59,,,Visualizer
moment,7.028,7.66,0.5,0.8,0.11,,79.79,81.56,,,Visualizer
moment,7.301,7.95,0.6,0.64,0.14,,79.82,81.57,,,Visualizer
moment,7.515,7.81,0.6,0.5,0.14,,79.73,81.6,,,Visualizer
moment,7.832,7.55,0.6,0.44,0.14,,79.6,81.52,,,Visualizer
moment,8.01,7.68,0.6,0.44,0.14,,79.6,81.51,,,Visualizer
moment,8.282,8.03,0.6,0.4,0.14,,79.6,81.53,,,Visualizer
moment,8.552,8.17,0.6,0.32,0.14,,79.57,81.49,,,Visualizer
moment,8.776,7.88,0.6,0.25,0.14,,79.5,81.53,,,Visualizer
moment,9.045,7.7,0.6,0.19,0.14,,79.57,81.47,,,Visualizer
moment,9.289,7.55,0.6,0.15,0.11,,79.44,81.43,,,Visualizer
moment,9.542,7.51,0.7,0.18,0.16,,79.47,81.41,,,Visualizer
moment,9.765,7.68,0.7,0.14,0.11,,79.41,81.37,,,Visualizer
moment,10.038,7.55,0.7,0.15,0.11,,79.47,81.33,,,Visualizer
moment,10.307,7.63,0.7,0.14,0.11,,79.44,81.25,,,Visualizer
moment,10.532,7.76,0.7,0.11,0.11,,79.38,81.28,,,Visualizer
moment,10.81,7.59,0.7,0.09,0.07,,79.5,81.3,,,Visualizer
moment,11.027,7.44,0.7,0.1,0.07,,79.47,81.24,,,Visualizer
moment,11.347,7.55,0.7,0.11,0.05,,79.41,81.2,,,Visualizer
moment,11.528,7.67,0.7,0.09,0.0,,79.54,81.13,,,Visualizer
moment,11.792,7.49,0.8,0.07,0.05,,79.5,81.14,,,Visualizer
moment,12.334,7.39,0.8,0.1,0.05,,79.44,81.16,,,Visualizer
moment,12.349,7.62,0.8,0.1,0.05,,79.5,81.01,,,Visualizer
moment,12.509,7.66,0.8,0.08,0.05,,79.5,80.94,,,Visualizer
moment,12.779,7.49,0.8,0.06,0.05,,79.47,81.06,,,Visualizer
moment,13.005,7.4,0.8,0.05,0.05,,79.6,80.98,,,Visualizer
moment,13.274,7.33,0.8,0.09,0.05,,79.63,80.97,,,Visualizer
moment,13.546,7.55,0.8,0.08,0.05,,79.54,80.89,,,Visualizer
moment,13.769,7.57,0.8,0.07,0.05,,79.57,80.92,,,Visualizer
moment,14.041,7.43,0.8,0.05,0.02,,79.66,80.94,,,Visualizer
moment,14.31,7.35,0.8,0.04,0.02,,79.7,80.92,,,Visualizer
moment,14.536,7.28,0.9,0.08,0.05,,79.6,80.89,,,Visualizer
moment,14.763,7.49,0.9,0.08,0.05,,79.6,80.8,,,Visualizer
moment,15.034,7.56,1.0,0.06,0.07,,79.63,80.78,,,Visualizer
moment,15.3,7.41,1.0,0.05,0.07,,79.63,80.81,,,Visualizer
moment,15.525,7.34,1.0,0.04,0.07,,79.57,80.77,,,Visualizer
moment,15.794,7.28,1.0,0.03,0.07,,79.73,80.72,,,Visualizer
moment,16.023,7.22,1.0,0.07,0.07,,79.79,80.78,,,Visualizer
moment,16.292,7.41,1.0,0.08,0.05,,79.7,80.69,,,Visualizer
moment,16.514,7.52,1.0,0.06,0.05,,79.66,80.68,,,Visualizer
moment,16.785,7.39,1.0,0.05,0.05,,79.79,80.65,,,Visualizer
moment,17.01,7.32,1.0,0.04,0.05,,79.66,80.62,,,Visualizer
moment,17.279,7.26,1.0,0.03,0.05,,79.76,80.62,,,Visualizer
moment,17.504,7.2,1.0,0.02,0.05,,79.7,80.66,,,Visualizer
moment,17.775,7.13,1.0,0.03,0.05,,79.86,80.66,,,Visualizer
moment,18.005,7.23,1.0,0.07,0.05,,79.76,80.58,,,Visualizer
moment,18.271,7.46,1.0,0.06,0.05,,79.76,80.53,,,Visualizer
moment,18.543,7.36,1.1,0.05,0.07,,79.76,80.54,,,Visualizer
moment,18.769,7.27,1.1,0.04,0.05,,79.7,80.56,,,Visualizer
moment,19.039,7.22,1.1,0.03,0.05,,79.66,80.56,,,Visualizer
moment,19.312,7.16,1.1,0.02,0.02,,79.7,80.52,,,Visualizer
moment,19.531,7.1,1.1,0.02,0.02,,79.73,80.5,,,Visualizer
moment,19.754,7.04,1.1,0.01,0.02,,79.79,80.47,,,Visualizer
moment,20.029,7.02,1.1,0.07,0.02,,79.82,80.5,,,Visualizer
moment,20.294,7.32,1.1,0.06,0.02,,79.76,80.45,,,Visualizer
moment,20.522,7.31,1.1,0.05,0.02,,79.66,80.41,,,Visualizer
moment,20.79,7.21,1.1,0.04,0.02,,79.63,80.39,,,Visualizer
moment,21.015,7.16,1.1,0.03,0.02,,79.66,80.42,,,Visualizer
moment,21.284,7.1,1.1,0.02,0.02,,79.76,80.41,,,Visualizer
moment,21.51,7.05,1.2,0.02,0.05,,79.7,80.34,,,Visualizer
moment,21.78,7.0,1.2,0.01,0.05,,79.7,80.38,,,Visualizer
moment,22.005,6.94,1.2,0.01,0.05,,79.76,80.35,,,Visualizer
moment,22.278,6.99,1.2,0.07,0.05,,79.73,80.34,,,Visualizer
moment,22.5,7.26,1.2,0.06,0.05,,79.7,80.31,,,Visualizer
moment,22.773,7.21,1.2,0.05,0.02,,79.57,80.32,,,Visualizer
moment,23.042,7.11,1.2,0.04,0.02,,79.7,80.3,,,Visualizer
moment,23.265,7.08,1.2,0.03,0.02,,79.66,80.29,,,Visualizer
moment,23.538,7.02,1.2,0.02,0.02,,79.73,80.28,,,Visualizer
moment,23.763,6.97,1.3,0.02,0.05,,79.66,80.32,,,Visualizer
moment,24.032,6.92,1.3,0.01,0.05,,79.73,80.25,,,Visualizer
moment,24.302,6.87,1.3,0.01,0.05,,79.66,80.25,,,Visualizer
moment,24.525,6.82,1.3,0.01,0.05,,79.63,80.22,,,Visualizer
moment,24.753,6.82,1.3,0.07,0.05,,79.7,80.22,,,Visualizer
moment,25.021,7.11,1.3,0.06,0.05,,79.73,80.22,,,Visualizer
moment,25.293,7.11,1.2,0.05,0.02,,79.66,80.18,,,Visualizer
moment,25.519,7.01,1.3,0.04,0.05,,79.63,80.13,,,Visualizer
moment,25.788,6.96,1.4,0.03,0.07,,79.6,80.11,,,Visualizer
moment,26.011,6.9,1.4,0.02,0.05,,79.54,80.21,,,Visualizer
moment,26.28,6.85,1.3,0.02,0.02,,79.66,80.09,,,Visualizer
moment,26.511,6.79,1.4,0.01,0.05,,79.47,80.12,,,Visualizer
moment,26.778,6.74,1.4,0.01,0.05,,79.66,80.14,,,Visualizer
moment,27.048,6.69,1.4,0.01,0.05,,79.5,80.1,,,Visualizer
moment,27.272,6.65,1.4,0.06,0.05,,79.47,80.12,,,Visualizer
moment,27.499,6.91,1.4,0.06,0.05,,79.47,80.11,,,Visualizer
moment,27.767,7.0,1.4,0.05,0.05,,79.57,80.01,,,Visualizer
moment,28.041,6.9,1.4,0.04,0.05,,79.44,80.01,,,Visualizer
moment,28.262,6.86,1.4,0.03,0.02,,79.44,79.98,,,Visualizer
moment,28.531,6.8,1.4,0.02,0.02,,79.47,79.91,,,Visualizer
moment,28.755,6.74,1.4,0.02,0.02,,79.44,79.97,,,Visualizer
moment,29.024,6.69,1.5,0.01,0.05,,79.38,79.99,,,Visualizer
moment,29.294,6.64,1.6,0.01,0.07,,79.47,79.96,,,Visualizer
moment,29.519,6.58,1.6,0.01,0.09,,79.41,80.0,,,Visualizer
moment,29.747,6.53,1.6,0.01,0.07,,79.38,79.92,,,Visualizer
moment,30.014,6.62,1.6,0.07,0.07,,79.44,79.87,,,Visualizer
moment,30.284,6.89,1.6,0.06,0.05,,79.47,79.92,,,Visualizer
moment,30.554,6.8,1.6,0.05,0.07,,79.28,79.89,,,Visualizer
moment,30.78,6.74,1.6,0.04,0.07,,79.41,79.91,,,Visualizer
moment,31.004,6.7,1.6,0.03,0.05,,79.38,79.86,,,Visualizer
moment,31.274,6.63,1.6,0.02,0.05,,79.34,79.86,,,Visualizer
moment,31.5,6.58,1.6,0.02,0.05,,79.41,79.89,,,Visualizer
moment,31.814,6.52,1.6,0.01,0.05,,79.31,79.85,,,Visualizer
moment,31.994,6.47,1.7,0.01,0.07,,79.34,79.88,,,Visualizer
moment,32.265,6.42,1.7,0.01,0.07,,79.34,79.83,,,Visualizer
moment,32.489,6.37,1.7,0.06,0.07,,79.31,79.79,,,Visualizer
moment,32.76,6.62,1.7,0.07,0.07,,79.28,79.81,,,Visualizer
moment,33.032,6.74,1.7,0.05,0.07,,79.21,79.83,,,Visualizer
moment,33.254,6.62,1.7,0.04,0.02,,79.15,79.77,,,Visualizer
moment,33.529,6.55,1.7,0.03,0.05,,79.18,79.84,,,Visualizer
moment,33.752,6.5,1.7,0.02,0.02,,79.25,79.74,,,Visualizer
moment,34.022,6.44,1.7,0.02,0.02,,79.15,79.72,,,Visualizer
moment,34.289,6.38,1.7,0.02,0.02,,79.15,79.74,,,Visualizer
moment,34.516,6.32,1.7,0.01,0.02,,79.12,79.72,,,Visualizer
moment,34.739,6.26,1.8,0.01,0.05,,79.21,79.68,,,Visualizer
moment,35.01,6.23,1.8,0.06,0.05,,79.12,79.71,,,Visualizer
moment,35.279,6.5,1.8,0.07,0.05,,79.05,79.65,,,Visualizer
moment,35.504,6.57,1.8,0.05,0.05,,79.09,79.68,,,Visualizer
moment,35.775,6.45,1.8,0.04,0.02,,79.05,79.7,,,Visualizer
moment,35.999,6.4,1.8,0.03,0.05,,78.96,79.7,,,Visualizer
moment,36.269,6.35,1.8,0.03,0.05,,78.96,79.6,,,Visualizer
moment,36.494,6.29,1.8,0.02,0.02,,78.93,79.56,,,Visualizer
moment,36.771,6.23,1.8,0.02,0.02,,78.96,79.61,,,Visualizer
moment,37.035,6.17,1.9,0.01,0.05,,78.93,79.61,,,Visualizer
moment,37.261,6.12,1.9,0.01,0.05,,78.93,79.52,,,Visualizer
moment,37.484,6.2,2.0,0.07,0.07,,78.83,79.55,,,Visualizer
moment,37.8,6.47,2.0,0.06,0.07,,78.73,79.53,,,Visualizer
moment,38.026,6.38,2.0,0.05,0.07,,78.83,79.53,,,Visualizer
moment,38.256,6.29,2.0,0.04,0.07,,78.77,79.51,,,Visualizer
moment,38.519,6.23,2.0,0.03,0.07,,78.77,79.47,,,Visualizer
moment,38.744,6.18,2.0,0.02,0.07,,78.7,79.47,,,Visualizer
moment,39.014,6.12,2.0,0.02,0.07,,78.77,79.42,,,Visualizer
moment,39.284,6.06,2.0,0.01,0.05,,78.67,79.47,,,Visualizer
moment,39.514,6.0,2.0,0.01,0.05,,78.61,79.47,,,Visualizer
moment,39.734,6.02,2.0,0.07,0.05,,78.64,79.41,,,Visualizer
moment,40.004,6.29,2.0,0.07,0.05,,78.61,79.4,,,Visualizer
moment,40.275,6.25,2.0,0.05,0.05,,78.51,79.39,,,Visualizer
moment,40.499,6.15,2.0,0.04,0.05,,78.51,79.39,,,Visualizer
moment,40.77,6.09,2.0,0.03,0.05,,78.35,79.36,,,Visualizer
moment,40.994,6.03,2.1,0.02,0.07,,78.35,79.42,,,Visualizer
moment,41.267,5.97,2.1,0.02,0.07,,78.45,79.36,,,Visualizer
moment,41.489,5.9,2.1,0.04,0.05,,78.35,79.31,,,Visualizer
moment,41.759,6.05,2.1,0.1,0.02,,78.22,79.3,,,Visualizer
moment,41.984,6.31,2.3,0.08,0.07,,78.35,79.35,,,Visualizer
moment,42.254,6.19,2.3,0.06,0.07,,78.19,79.33,,,Visualizer
moment,42.525,6.1,2.3,0.05,0.07,,78.09,79.33,,,Visualizer
moment,42.751,6.05,2.3,0.04,0.07,,78.06,79.35,,,Visualizer
moment,43.021,5.98,2.3,0.03,0.07,,78.06,79.32,,,Visualizer
moment,43.244,5.91,2.3,0.02,0.07,,78.03,79.27,,,Visualizer
moment,43.514,5.84,2.3,0.02,0.07,,78.03,79.32,,,Visualizer
moment,43.741,5.77,2.3,0.01,0.07,,78.16,79.22,,,Visualizer
moment,44.01,5.79,2.3,0.08,0.07,,78.03,79.2,,,Visualizer
moment,44.279,6.05,2.3,0.07,0.07,,77.9,79.22,,,Visualizer
moment,44.505,6.0,2.4,0.05,0.09,,77.71,79.26,,,Visualizer
moment,44.73,5.89,2.4,0.04,0.09,,77.81,79.22,,,Visualizer
moment,45.0,5.89,2.4,0.12,0.09,,77.78,79.15,,,Visualizer
moment,45.27,6.21,2.4,0.1,0.09,,77.55,79.12,,,Visualizer
moment,45.498,6.18,2.4,0.08,0.07,,77.55,79.13,,,Visualizer
moment,45.764,6.04,2.5,0.06,0.09,,77.46,79.06,,,Visualizer
moment,45.99,5.98,2.6,0.05,0.11,,77.42,79.16,,,Visualizer
moment,46.26,5.9,2.6,0.04,0.11,,77.2,79.12,,,Visualizer
moment,46.485,5.82,2.6,0.03,0.07,,77.3,79.06,,,Visualizer
moment,46.754,5.74,2.6,0.02,0.07,,77.3,79.0,,,Visualizer
moment,46.979,5.67,2.6,0.02,0.07,,77.2,79.03,,,Visualizer
moment,47.249,5.6,2.6,0.01,0.07,,77.27,79.11,,,Visualizer
moment,47.519,5.54,2.6,0.12,0.07,,77.14,79.06,,,Visualizer
moment,47.746,6.01,2.7,0.16,0.09,,77.04,78.98,,,Visualizer
moment,48.015,6.36,2.7,0.13,0.07,,76.95,79.02,,,Visualizer
moment,48.24,6.14,2.7,0.1,0.09,,76.91,79.05,,,Visualizer
moment,48.51,6.05,2.7,0.08,0.09,,76.75,79.03,,,Visualizer
moment,48.734,5.98,2.7,0.06,0.09,,76.56,79.04,,,Visualizer
moment,49.005,5.88,2.9,0.05,0.11,,76.56,78.89,,,Visualizer
moment,49.274,5.79,2.8,0.04,0.09,,76.56,78.96,,,Visualizer
moment,49.499,5.71,2.9,0.03,0.11,,76.59,78.98,,,Visualizer
moment,49.769,5.62,2.9,0.02,0.11,,76.56,78.93,,,Visualizer
moment,49.994,5.53,2.9,0.02,0.09,,76.46,78.87,,,Visualizer
moment,50.264,5.46,3.0,0.01,0.09,,76.4,78.89,,,Visualizer
moment,50.49,5.38,2.9,0.09,0.07,,76.4,78.93,,,Visualizer
moment,50.76,5.74,2.9,0.16,0.07,,76.37,78.87,,,Visualizer
moment,51.029,6.16,2.9,0.13,0.07,,76.21,78.85,,,Visualizer
moment,51.3,5.96,3.0,0.1,0.09,,76.08,78.87,,,Visualizer
moment,51.479,5.84,3.0,0.08,0.09,,76.02,78.84,,,Visualizer
moment,51.797,5.76,3.0,0.06,0.09,,75.95,78.83,,,Visualizer
moment,52.021,5.66,3.1,0.05,0.11,,75.89,78.77,,,Visualizer
moment,52.29,5.57,3.1,0.04,0.09,,75.89,78.82,,,Visualizer
moment,52.516,5.48,3.1,0.03,0.09,,75.86,78.83,,,Visualizer
moment,52.739,5.39,3.2,0.02,0.11,,75.89,78.71,,,Visualizer
moment,53.01,5.3,3.2,0.02,0.09,,75.86,78.73,,,Visualizer
moment,53.28,5.27,3.2,0.1,0.07,,75.82,78.7,,,Visualizer
moment,53.506,5.55,3.3,0.09,0.11,,75.66,78.73,,,Visualizer
moment,53.73,5.51,3.3,0.07,0.09,,75.66,78.72,,,Visualizer
moment,54.0,5.38,3.3,0.06,0.09,,75.7,78.69,,,Visualizer
moment,54.269,5.29,3.4,0.04,0.11,,75.6,78.64,,,Visualizer
moment,54.494,5.21,3.4,0.1,0.09,,75.5,78.64,,,Visualizer
moment,54.765,5.42,3.5,0.09,0.14,,75.54,78.63,,,Visualizer
moment,54.99,5.44,3.5,0.07,0.14,,75.44,78.58,,,Visualizer
moment,55.26,5.3,3.5,0.06,0.14,,75.5,78.59,,,Visualizer
moment,55.485,5.2,3.5,0.04,0.11,,75.47,78.6,,,Visualizer
moment,55.755,5.11,3.6,0.11,0.14,,75.44,78.65,,,Visualizer
moment,55.983,5.35,3.6,0.11,0.14,,75.41,78.54,,,Visualizer
moment,56.25,5.4,3.6,0.09,0.11,,75.34,78.54,,,Visualizer
moment,56.519,5.23,3.6,0.07,0.11,,75.28,78.52,,,Visualizer
moment,56.745,5.14,3.7,0.05,0.14,,75.25,78.53,,,Visualizer
moment,57.015,5.04,3.7,0.04,0.14,,75.25,78.48,,,Visualizer
