information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,1.719,0.4,0.0,1.93,0.0,,97.51,93.63,,,Visualizer
moment,1.988,0.44,0.0,1.89,0.0,,97.54,93.69,,,Visualizer
moment,2.123,0.46,0.0,1.9,0.0,,97.79,93.73,,,Visualizer
moment,2.348,0.47,0.0,1.96,0.0,,97.82,93.84,,,Visualizer
moment,2.618,0.51,0.22,2.0,0.23,,97.86,93.85,,,Visualizer
moment,2.798,0.54,0.23,1.97,0.24,,97.71,93.97,,,Visualizer
moment,2.978,0.55,0.44,2.03,0.46,,97.79,94.04,,,Visualizer
moment,3.248,0.62,0.48,2.0,0.5,,97.89,93.99,,,Visualizer
moment,3.383,0.79,0.6,1.98,0.63,,97.71,94.07,,,Visualizer
moment,3.609,0.92,0.79,2.0,0.75,,97.57,94.09,,,Visualizer
moment,3.789,0.99,1.04,2.02,0.72,,97.51,94.15,,,Visualizer
moment,4.058,1.07,1.15,2.03,0.73,,97.33,94.18,,,Visualizer
moment,4.24,1.18,1.44,2.01,1.0,,97.05,94.2,,,Visualizer
moment,4.467,1.26,1.62,2.04,0.98,,96.81,94.27,,,Visualizer
moment,4.643,1.37,1.88,2.05,1.04,,96.74,94.27,,,Visualizer
moment,4.87,1.47,2.16,2.0,1.17,,96.46,94.33,,,Visualizer
moment,5.048,1.57,2.46,2.02,1.37,,96.25,94.27,,,Visualizer
moment,5.273,1.7,2.77,1.97,1.39,,96.08,94.32,,,Visualizer
moment,5.453,1.82,3.03,1.97,1.47,,96.01,94.4,,,Visualizer
moment,5.678,1.95,3.48,1.95,1.54,,95.73,94.39,,,Visualizer
moment,5.903,2.05,3.78,1.96,1.54,,95.56,94.36,,,Visualizer
moment,6.128,2.18,4.07,1.95,1.52,,95.25,94.39,,,Visualizer
moment,6.308,2.3,4.42,1.98,1.59,,95.18,94.37,,,Visualizer
moment,6.533,2.44,4.71,1.96,1.66,,94.98,94.39,,,Visualizer
moment,6.713,2.58,5.04,1.96,1.63,,94.84,94.44,,,Visualizer
moment,6.983,2.73,5.58,1.94,1.74,,94.53,94.39,,,Visualizer
moment,7.121,2.84,5.71,1.97,1.71,,94.43,94.32,,,Visualizer
moment,7.343,3.01,6.06,1.98,1.71,,94.26,94.35,,,Visualizer
moment,7.614,3.17,6.62,1.97,1.87,,94.09,94.31,,,Visualizer
moment,7.793,3.33,6.95,1.97,1.78,,93.85,94.31,,,Visualizer
moment,7.98,3.45,7.31,1.93,1.81,,93.75,94.34,,,Visualizer
moment,8.198,3.63,7.62,2.13,1.81,,93.61,94.25,,,Visualizer
moment,8.423,4.19,7.97,2.17,1.79,,93.44,94.26,,,Visualizer
moment,8.648,4.62,8.61,2.22,1.89,,93.17,94.27,,,Visualizer
moment,8.873,5.08,8.97,2.31,1.96,,93.17,94.21,,,Visualizer
moment,9.007,5.71,9.21,2.34,1.99,,93.03,94.15,,,Visualizer
moment,9.233,6.26,9.63,2.38,2.1,,93.07,94.17,,,Visualizer
moment,9.458,6.78,10.02,2.33,2.14,,92.93,94.16,,,Visualizer
moment,9.638,7.21,10.44,2.27,2.12,,92.96,94.03,,,Visualizer
moment,9.863,7.57,10.87,2.18,2.19,,93.0,94.02,,,Visualizer
moment,10.043,7.85,11.45,2.09,2.08,,93.13,93.93,,,Visualizer
moment,10.358,8.12,12.0,2.0,2.07,,93.2,93.88,,,Visualizer
moment,10.493,8.3,12.22,1.93,2.15,,93.2,93.87,,,Visualizer
moment,10.673,8.49,12.54,1.85,1.97,,93.27,93.84,,,Visualizer
moment,10.898,8.65,12.93,1.78,1.99,,93.41,93.85,,,Visualizer
moment,11.123,8.74,13.31,1.7,1.94,,93.47,93.82,,,Visualizer
moment,11.303,8.85,13.73,1.63,2.0,,93.64,93.77,,,Visualizer
moment,11.528,8.77,14.07,1.58,1.93,,93.78,93.76,,,Visualizer
moment,11.708,8.81,14.54,1.54,1.87,,93.91,93.72,,,Visualizer
moment,11.933,8.87,15.0,1.51,1.99,,93.98,93.74,,,Visualizer
moment,12.158,8.9,15.32,1.46,1.91,,94.05,93.73,,,Visualizer
moment,12.428,8.89,15.67,1.44,1.89,,94.12,93.66,,,Visualizer
moment,12.608,8.95,16.09,1.42,1.88,,94.26,93.68,,,Visualizer
moment,12.788,8.9,16.43,1.44,1.98,,94.26,93.67,,,Visualizer
moment,12.968,9.0,16.76,1.41,1.84,,94.29,93.64,,,Visualizer
moment,13.239,8.96,17.31,1.41,1.89,,94.29,93.65,,,Visualizer
moment,13.373,9.0,17.45,1.41,1.86,,94.36,93.63,,,Visualizer
moment,13.598,8.99,17.77,1.4,1.76,,94.26,93.66,,,Visualizer
moment,13.823,8.95,18.27,1.4,1.92,,94.26,93.59,,,Visualizer
moment,14.048,9.03,18.6,1.4,1.92,,94.22,93.64,,,Visualizer
moment,14.227,9.06,19.05,1.38,1.82,,94.29,93.62,,,Visualizer
moment,14.498,8.99,19.59,1.37,1.9,,94.15,93.63,,,Visualizer
moment,14.678,9.03,19.79,1.37,1.81,,94.22,93.6,,,Visualizer
moment,14.858,9.05,20.1,1.33,1.77,,94.15,93.65,,,Visualizer
moment,15.04,8.98,20.41,1.33,1.76,,94.15,93.62,,,Visualizer
moment,15.308,9.04,20.96,1.33,1.8,,94.09,93.63,,,Visualizer
moment,15.488,9.04,21.14,1.31,1.81,,94.02,93.57,,,Visualizer
moment,15.668,9.07,21.53,1.29,1.82,,94.09,93.57,,,Visualizer
moment,15.937,9.05,21.98,1.3,1.79,,94.02,93.55,,,Visualizer
moment,16.118,9.06,22.42,1.3,1.89,,94.02,93.55,,,Visualizer
moment,16.298,9.03,22.77,1.3,1.89,,94.09,93.63,,,Visualizer
moment,16.613,9.06,23.26,1.29,1.81,,94.09,93.53,,,Visualizer
moment,16.705,9.0,23.44,1.29,1.8,,94.09,93.53,,,Visualizer
moment,16.928,9.04,23.74,1.28,1.84,,94.05,93.56,,,Visualizer
moment,17.198,9.03,24.31,1.28,1.79,,94.12,93.53,,,Visualizer
moment,17.333,9.03,24.48,1.3,1.79,,94.09,93.53,,,Visualizer
moment,17.558,9.08,24.72,1.28,1.74,,94.09,93.52,,,Visualizer
moment,17.782,9.05,25.13,1.3,1.77,,93.98,93.44,,,Visualizer
moment,17.962,9.03,25.61,1.3,1.74,,94.09,93.48,,,Visualizer
moment,18.188,9.01,25.9,1.3,1.66,,94.09,93.45,,,Visualizer
moment,18.457,9.04,26.47,1.28,1.83,,94.05,93.43,,,Visualizer
moment,18.593,9.02,26.61,1.3,1.76,,94.09,93.46,,,Visualizer
moment,18.863,9.07,26.92,1.28,1.71,,93.98,93.41,,,Visualizer
moment,18.998,9.04,27.3,1.28,1.77,,94.12,93.35,,,Visualizer
moment,19.223,9.03,27.64,1.29,1.82,,94.15,93.39,,,Visualizer
moment,19.448,9.06,28.13,1.27,1.73,,94.05,93.4,,,Visualizer
moment,19.673,9.01,28.49,1.27,1.76,,94.15,93.41,,,Visualizer
moment,19.852,9.03,28.82,1.26,1.81,,94.05,93.37,,,Visualizer
moment,20.123,9.07,29.14,1.25,1.69,,94.02,93.34,,,Visualizer
moment,20.302,9.07,29.45,1.25,1.86,,94.09,93.41,,,Visualizer
moment,20.482,9.03,29.78,1.25,1.72,,94.22,93.3,,,Visualizer
moment,20.665,8.98,30.07,1.27,1.65,,94.26,93.34,,,Visualizer
moment,20.932,9.02,30.43,1.29,1.68,,94.19,93.37,,,Visualizer
moment,21.113,9.07,30.72,1.28,1.65,,94.12,93.38,,,Visualizer
moment,21.293,9.03,31.13,1.29,1.76,,94.26,93.31,,,Visualizer
moment,21.562,9.05,31.58,1.29,1.69,,94.29,93.3,,,Visualizer
moment,21.742,9.09,31.87,1.28,1.67,,94.36,93.3,,,Visualizer
moment,21.967,9.02,32.19,1.27,1.71,,94.32,93.29,,,Visualizer
moment,22.148,9.01,32.61,1.25,1.7,,94.36,93.34,,,Visualizer
moment,22.372,9.06,32.87,1.25,1.66,,94.39,93.3,,,Visualizer
moment,22.552,9.09,33.23,1.25,1.72,,94.36,93.23,,,Visualizer
moment,22.777,9.04,33.49,1.24,1.69,,94.5,93.23,,,Visualizer
moment,22.963,8.99,33.85,1.25,1.73,,94.46,93.25,,,Visualizer
moment,23.183,9.09,34.16,1.23,1.62,,94.6,93.27,,,Visualizer
moment,23.407,9.05,34.45,1.24,1.65,,94.5,93.22,,,Visualizer
moment,23.679,9.06,34.94,1.23,1.67,,94.43,93.26,,,Visualizer
moment,23.813,9.03,35.11,1.23,1.69,,94.43,93.25,,,Visualizer
moment,24.037,9.05,35.55,1.24,1.66,,94.5,93.2,,,Visualizer
moment,24.222,9.03,35.73,1.23,1.64,,94.46,93.16,,,Visualizer
moment,24.487,9.03,36.23,1.23,1.65,,94.6,93.2,,,Visualizer
moment,24.623,9.01,36.54,1.24,1.67,,94.53,93.18,,,Visualizer
moment,24.847,9.06,36.86,1.23,1.67,,94.5,93.16,,,Visualizer
moment,25.072,9.02,37.17,1.23,1.69,,94.43,93.09,,,Visualizer
moment,25.297,8.96,37.45,1.25,1.59,,94.43,93.16,,,Visualizer
moment,25.477,8.99,37.8,1.22,1.64,,94.39,93.15,,,Visualizer
moment,25.703,9.0,38.11,1.22,1.64,,94.39,93.21,,,Visualizer
moment,25.927,9.0,38.58,1.21,1.63,,94.43,93.21,,,Visualizer
moment,26.153,8.95,38.95,1.22,1.7,,94.39,93.16,,,Visualizer
moment,26.288,8.96,39.06,1.19,1.68,,94.53,93.13,,,Visualizer
moment,26.512,8.91,39.46,1.2,1.59,,94.46,93.17,,,Visualizer
moment,26.737,8.95,39.81,1.18,1.6,,94.5,93.15,,,Visualizer
moment,26.962,8.9,40.13,1.18,1.62,,94.43,93.15,,,Visualizer
moment,27.142,8.84,40.32,1.2,1.43,,94.46,93.13,,,Visualizer
moment,27.413,8.92,40.9,1.2,1.6,,94.53,93.09,,,Visualizer
moment,27.547,8.89,41.01,1.17,1.62,,94.46,93.05,,,Visualizer
moment,27.773,8.85,41.32,1.17,1.58,,94.63,93.07,,,Visualizer
