information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,1.34,0.0,4.02,0.0,,91.15,89.0,,,Visualizer
moment,4.768,1.39,0.07,4.01,0.08,,91.15,89.1,,,Visualizer
moment,4.993,1.45,0.0,4.05,0.0,,91.29,89.26,,,Visualizer
moment,5.263,1.5,0.0,4.0,0.0,,91.18,89.44,,,Visualizer
moment,5.488,1.57,0.0,4.0,0.0,,91.09,89.54,,,Visualizer
moment,5.758,1.65,0.0,4.06,-0.08,,90.88,89.61,,,Visualizer
moment,5.983,1.73,0.0,4.02,0.0,,90.82,89.69,,,Visualizer
moment,6.253,1.88,0.0,3.98,0.0,,90.79,89.78,,,Visualizer
moment,6.478,2.07,0.0,3.97,0.0,,90.82,89.84,,,Visualizer
moment,6.748,2.18,0.0,4.01,0.0,,90.79,89.83,,,Visualizer
moment,6.973,2.4,0.0,3.97,0.0,,90.59,89.79,,,Visualizer
moment,7.243,2.77,0.0,4.01,0.0,,90.62,89.96,,,Visualizer
moment,7.513,3.17,0.0,4.06,0.0,,90.49,89.96,,,Visualizer
moment,7.738,3.65,0.54,4.04,0.59,,90.39,89.94,,,Visualizer
moment,8.008,4.35,0.99,3.93,1.08,,90.36,89.95,,,Visualizer
moment,8.234,4.89,1.81,3.75,1.97,,90.16,89.97,,,Visualizer
moment,8.503,5.36,2.65,3.53,2.88,,89.96,89.97,,,Visualizer
moment,8.728,5.81,3.48,3.35,2.88,,89.69,89.87,,,Visualizer
moment,8.998,6.18,4.15,3.16,2.95,,89.73,89.93,,,Visualizer
moment,9.223,6.44,4.84,3.0,2.86,,89.46,89.85,,,Visualizer
moment,9.493,6.75,5.6,2.85,3.01,,89.36,89.81,,,Visualizer
moment,9.763,6.94,6.41,2.75,2.77,,89.33,89.82,,,Visualizer
moment,9.988,7.14,6.97,2.64,2.82,,89.16,89.78,,,Visualizer
moment,10.258,7.21,7.72,2.54,2.84,,89.16,89.74,,,Visualizer
moment,10.483,7.24,8.6,2.48,2.98,,89.04,89.66,,,Visualizer
moment,10.753,7.28,9.16,2.4,2.99,,89.13,89.63,,,Visualizer
moment,10.978,7.2,10.07,2.37,3.11,,89.16,89.59,,,Visualizer
moment,11.249,7.19,10.6,2.34,3.13,,89.16,89.61,,,Visualizer
moment,11.474,7.11,11.47,2.32,3.12,,89.23,89.53,,,Visualizer
moment,11.744,6.97,12.27,2.31,3.11,,89.23,89.48,,,Visualizer
moment,12.013,6.77,13.27,2.26,3.2,,89.23,89.51,,,Visualizer
moment,12.238,6.61,14.11,2.24,3.22,,89.16,89.44,,,Visualizer
moment,12.553,6.45,15.04,2.22,3.3,,89.2,89.44,,,Visualizer
moment,12.733,6.26,15.66,2.21,3.33,,89.27,89.38,,,Visualizer
moment,13.004,6.11,16.57,2.21,3.18,,89.33,89.38,,,Visualizer
moment,13.23,5.87,17.14,2.19,3.29,,89.36,89.24,,,Visualizer
moment,13.498,5.65,18.01,2.17,3.23,,89.43,89.24,,,Visualizer
moment,13.723,5.49,18.92,2.15,3.22,,89.46,89.25,,,Visualizer
moment,13.994,5.34,19.85,2.19,3.29,,89.62,89.26,,,Visualizer
moment,14.218,5.17,20.43,2.15,3.15,,89.62,89.21,,,Visualizer
moment,14.489,4.95,21.34,2.16,3.36,,89.5,89.26,,,Visualizer
moment,14.758,4.75,22.15,2.13,3.19,,89.56,89.17,,,Visualizer
moment,14.983,4.6,22.77,2.14,3.17,,89.59,89.16,,,Visualizer
moment,15.254,4.46,23.69,2.15,3.24,,89.69,89.16,,,Visualizer
moment,15.478,4.3,24.61,2.15,3.23,,89.76,89.19,,,Visualizer
moment,15.748,4.11,25.51,2.15,3.28,,89.66,89.14,,,Visualizer
moment,15.973,3.93,26.13,2.13,3.33,,89.82,89.15,,,Visualizer
moment,16.243,3.8,27.07,2.14,3.35,,89.96,89.14,,,Visualizer
moment,16.468,3.65,27.97,2.16,3.31,,89.99,89.18,,,Visualizer
moment,16.738,3.55,28.8,2.12,3.24,,89.92,89.1,,,Visualizer
moment,17.009,3.41,29.39,2.12,3.19,,89.99,89.1,,,Visualizer
moment,17.233,3.28,30.31,2.12,3.2,,90.09,89.09,,,Visualizer
moment,17.504,3.19,31.24,2.14,3.29,,90.12,89.09,,,Visualizer
moment,17.73,3.14,31.82,2.14,3.28,,90.05,89.1,,,Visualizer
moment,17.998,3.06,32.7,2.13,3.29,,90.05,89.04,,,Visualizer
