information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.23,8.05,0.0,1.78,0.0,,85.49,89.32,,,Visualizer
moment,10.486,8.15,0.0,1.62,0.0,,85.59,89.33,,,Visualizer
moment,10.733,8.34,0.0,1.46,0.0,,85.33,89.31,,,Visualizer
moment,11.047,8.4,0.0,1.31,0.0,,85.26,89.28,,,Visualizer
moment,11.23,8.45,0.0,1.22,0.0,,85.29,89.26,,,Visualizer
moment,11.483,8.57,0.0,1.1,0.0,,85.33,89.23,,,Visualizer
moment,11.733,8.59,0.0,0.99,0.0,,85.16,89.24,,,Visualizer
moment,12.042,8.55,0.0,0.92,0.0,,85.26,89.21,,,Visualizer
moment,12.231,8.58,0.0,0.87,0.0,,85.2,89.15,,,Visualizer
moment,12.483,8.63,0.0,0.79,0.0,,85.13,89.16,,,Visualizer
moment,12.736,8.59,0.0,0.76,0.0,,85.07,89.12,,,Visualizer
moment,13.047,8.64,0.0,0.69,0.0,,85.0,89.08,,,Visualizer
moment,13.23,8.55,0.0,0.69,0.0,,85.04,89.04,,,Visualizer
moment,13.486,8.65,0.0,0.65,0.0,,85.07,89.05,,,Visualizer
moment,13.731,8.57,0.0,0.65,0.0,,85.07,89.03,,,Visualizer
moment,14.045,8.66,0.0,0.61,0.0,,84.88,89.04,,,Visualizer
moment,14.23,8.64,0.0,0.59,0.0,,84.88,88.92,,,Visualizer
moment,14.486,8.57,0.0,0.61,0.0,,84.88,88.96,,,Visualizer
moment,14.733,8.68,0.0,0.59,0.0,,84.81,88.98,,,Visualizer
moment,15.044,8.56,0.0,0.58,0.0,,84.74,88.9,,,Visualizer
moment,15.231,8.59,0.0,0.62,0.0,,84.78,88.86,,,Visualizer
moment,15.483,8.72,0.0,0.59,0.0,,84.71,88.85,,,Visualizer
moment,15.733,8.59,0.0,0.59,0.0,,84.58,88.81,,,Visualizer
moment,16.047,8.59,0.0,0.62,0.0,,84.48,88.83,,,Visualizer
moment,16.23,8.73,0.0,0.6,0.0,,84.52,88.77,,,Visualizer
moment,16.48,8.67,0.0,0.6,0.0,,84.39,88.78,,,Visualizer
moment,16.733,8.53,0.0,0.61,0.0,,84.36,88.72,,,Visualizer
moment,17.039,8.63,0.0,0.65,0.0,,84.42,88.78,,,Visualizer
moment,17.229,8.82,0.0,0.62,0.0,,84.39,88.74,,,Visualizer
moment,17.483,8.7,0.0,0.61,0.0,,84.39,88.66,,,Visualizer
moment,17.734,8.56,0.0,0.63,0.0,,84.23,88.64,,,Visualizer
moment,18.044,8.69,0.0,0.65,0.0,,84.36,88.67,,,Visualizer
moment,18.23,8.75,0.0,0.63,0.0,,84.29,88.58,,,Visualizer
moment,18.48,8.63,0.0,0.63,0.0,,84.36,88.56,,,Visualizer
moment,18.733,8.64,0.0,0.66,0.0,,84.42,88.58,,,Visualizer
moment,19.05,8.68,0.0,0.64,0.0,,84.23,88.52,,,Visualizer
moment,19.231,8.52,0.0,0.69,0.0,,84.39,88.5,,,Visualizer
moment,19.48,8.64,0.0,0.67,0.0,,84.36,88.48,,,Visualizer
moment,19.734,8.57,0.0,0.71,0.0,,84.48,88.45,,,Visualizer
moment,20.047,8.56,0.0,0.7,0.0,,84.42,88.43,,,Visualizer
moment,20.231,8.53,0.0,0.71,0.0,,84.55,88.4,,,Visualizer
moment,20.483,8.54,0.0,0.69,0.0,,84.74,88.34,,,Visualizer
moment,20.733,8.54,0.0,0.69,0.0,,84.78,88.3,,,Visualizer
moment,21.06,8.48,0.0,0.7,0.0,,84.84,88.26,,,Visualizer
moment,21.235,8.46,0.0,0.7,0.0,,84.97,88.14,,,Visualizer
moment,21.48,8.39,0.0,0.7,0.0,,85.1,88.17,,,Visualizer
moment,21.734,8.34,0.0,0.72,0.0,,85.23,88.18,,,Visualizer
moment,22.042,8.39,0.0,0.74,0.0,,85.39,88.18,,,Visualizer
moment,22.23,8.38,0.0,0.74,0.0,,85.55,88.17,,,Visualizer
moment,22.48,8.28,0.0,0.75,0.0,,85.71,88.09,,,Visualizer
moment,22.734,8.3,0.0,0.75,0.0,,85.94,88.09,,,Visualizer
moment,23.06,8.3,0.0,0.76,0.0,,85.98,87.99,,,Visualizer
moment,23.301,8.26,0.0,0.79,0.0,,86.14,88.02,,,Visualizer
moment,23.483,8.32,0.0,0.8,0.0,,86.4,87.99,,,Visualizer
moment,23.738,8.26,0.0,0.8,0.0,,86.5,87.91,,,Visualizer
moment,24.036,8.2,0.0,0.81,0.0,,86.56,87.95,,,Visualizer
moment,24.231,8.17,0.0,0.82,0.0,,86.79,87.91,,,Visualizer
moment,24.481,8.21,0.0,0.83,0.0,,87.11,87.92,,,Visualizer
moment,24.734,8.14,0.0,0.84,0.0,,87.15,87.88,,,Visualizer
moment,25.043,8.12,0.0,0.85,0.0,,87.15,87.89,,,Visualizer
moment,25.233,8.21,0.0,0.84,0.0,,87.41,87.85,,,Visualizer
moment,25.482,8.05,0.0,0.87,0.0,,87.51,87.86,,,Visualizer
moment,25.738,8.07,0.0,0.87,0.0,,87.61,87.84,,,Visualizer
moment,26.038,8.1,0.0,0.87,0.0,,87.64,87.81,,,Visualizer
moment,26.23,8.0,0.0,0.87,0.0,,87.9,87.79,,,Visualizer
moment,26.485,8.0,0.0,0.9,0.0,,88.1,87.8,,,Visualizer
moment,26.743,8.01,0.0,0.9,0.0,,88.16,87.82,,,Visualizer
moment,27.037,7.95,0.0,0.92,0.0,,88.29,87.78,,,Visualizer
moment,27.232,7.95,0.0,0.93,0.0,,88.36,87.78,,,Visualizer
moment,27.482,7.99,0.0,0.92,0.0,,88.43,87.74,,,Visualizer
moment,27.732,7.9,0.0,0.92,0.0,,88.49,87.75,,,Visualizer
moment,28.038,7.86,0.0,0.92,0.0,,88.62,87.78,,,Visualizer
moment,28.23,7.9,0.0,0.95,0.0,,88.69,87.76,,,Visualizer
moment,28.48,7.93,0.0,0.94,0.0,,88.82,87.75,,,Visualizer
moment,28.732,7.85,0.0,0.94,0.0,,88.98,87.72,,,Visualizer
moment,29.037,7.81,0.0,0.94,0.0,,89.05,87.72,,,Visualizer
moment,29.231,7.75,0.0,0.99,0.0,,89.15,87.75,,,Visualizer
moment,29.482,7.72,0.0,1.02,0.0,,89.25,87.76,,,Visualizer
moment,29.738,7.79,0.0,1.0,0.0,,89.28,87.81,,,Visualizer
moment,30.05,7.74,0.0,1.03,0.0,,89.48,87.86,,,Visualizer
moment,30.23,7.76,0.0,1.01,0.0,,89.61,87.83,,,Visualizer
moment,30.48,7.73,0.0,1.01,0.0,,89.54,87.83,,,Visualizer
moment,30.735,7.64,0.0,1.0,0.0,,89.71,87.87,,,Visualizer
moment,31.035,7.67,0.0,1.02,0.0,,89.64,87.88,,,Visualizer
moment,31.23,7.64,0.0,1.01,0.0,,89.74,87.82,,,Visualizer
moment,31.485,7.58,0.0,1.03,0.0,,89.97,87.84,,,Visualizer
moment,31.737,7.63,0.0,1.02,0.0,,89.94,87.86,,,Visualizer
moment,32.041,7.61,0.0,1.01,0.0,,89.94,87.88,,,Visualizer
moment,32.23,7.52,0.0,1.03,0.0,,90.04,87.92,,,Visualizer
moment,32.483,7.57,0.0,1.03,0.0,,90.01,87.88,,,Visualizer
moment,32.732,7.55,0.0,1.03,0.0,,90.11,87.87,,,Visualizer
moment,33.037,7.47,0.0,1.06,0.0,,90.14,87.89,,,Visualizer
moment,33.23,7.49,0.0,1.06,0.0,,90.01,88.01,,,Visualizer
moment,33.483,7.47,0.0,1.08,0.0,,90.17,88.05,,,Visualizer
moment,33.733,7.43,0.0,1.08,0.0,,90.11,88.04,,,Visualizer
moment,34.037,7.42,0.0,1.09,0.0,,90.01,88.03,,,Visualizer
moment,34.229,7.42,0.0,1.09,0.0,,90.07,88.04,,,Visualizer
moment,34.48,7.41,0.0,1.09,0.0,,90.04,88.01,,,Visualizer
moment,34.794,7.36,0.0,1.1,0.0,,89.91,88.09,,,Visualizer
moment,35.033,7.34,0.0,1.11,0.0,,90.11,88.09,,,Visualizer
moment,35.23,7.36,0.0,1.1,0.0,,90.14,88.09,,,Visualizer
moment,35.48,7.31,0.0,1.09,0.0,,90.17,88.11,,,Visualizer
moment,35.731,7.27,0.0,1.08,0.0,,90.11,88.11,,,Visualizer
moment,36.087,7.25,0.0,1.1,0.0,,90.07,88.17,,,Visualizer
moment,36.28,7.24,0.0,1.08,0.0,,90.14,88.19,,,Visualizer
moment,36.479,7.21,0.0,1.1,0.0,,89.94,88.17,,,Visualizer
moment,36.731,7.2,0.0,1.11,0.0,,89.91,88.2,,,Visualizer
moment,37.051,7.2,0.0,1.12,0.0,,89.91,88.2,,,Visualizer
moment,37.232,7.18,0.0,1.12,0.0,,89.81,88.26,,,Visualizer
moment,37.481,7.12,0.0,1.12,0.0,,89.91,88.29,,,Visualizer
moment,37.732,7.11,0.0,1.12,0.0,,89.81,88.21,,,Visualizer
moment,38.034,7.11,0.0,1.13,0.0,,89.68,88.28,,,Visualizer
moment,38.23,7.09,0.0,1.12,0.0,,89.71,88.28,,,Visualizer
moment,38.483,7.06,0.0,1.11,0.0,,89.61,88.25,,,Visualizer
moment,38.731,7.05,0.0,1.14,0.0,,89.54,88.25,,,Visualizer
moment,39.039,7.04,0.0,1.14,0.0,,89.61,88.28,,,Visualizer
moment,39.229,7.01,0.0,1.14,0.0,,89.45,88.26,,,Visualizer
moment,39.483,6.97,0.0,1.14,0.0,,89.45,88.29,,,Visualizer
moment,39.736,6.96,0.0,1.16,0.0,,89.48,88.36,,,Visualizer
moment,40.035,6.96,0.0,1.14,0.0,,89.28,88.33,,,Visualizer
moment,40.229,6.93,0.0,1.13,0.0,,89.25,88.31,,,Visualizer
moment,40.483,6.92,0.0,1.14,0.0,,89.08,88.3,,,Visualizer
moment,40.734,6.89,0.0,1.13,0.0,,89.21,88.33,,,Visualizer
moment,41.034,6.83,0.0,1.13,0.0,,89.25,88.33,,,Visualizer
moment,41.23,6.83,0.0,1.16,0.0,,89.08,88.34,,,Visualizer
moment,41.53,6.86,0.0,1.16,0.0,,89.08,88.32,,,Visualizer
