information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.011,0.69,8.28,9.13,1.02,,196.47,189.23,,,Visualizer
moment,19.216,0.68,8.5,9.13,0.99,,196.24,189.17,,,Visualizer
moment,19.439,0.69,8.57,9.11,0.89,,195.88,189.34,,,Visualizer
moment,19.64,0.71,8.99,8.74,1.02,,195.64,189.32,,,Visualizer
moment,19.846,0.72,9.18,8.06,1.1,,195.22,189.32,,,Visualizer
moment,20.044,0.72,9.35,7.38,1.02,,195.46,189.32,,,Visualizer
moment,20.309,0.74,9.51,6.64,1.06,,195.46,189.32,,,Visualizer
moment,20.475,0.75,9.66,6.02,0.96,,195.46,189.37,,,Visualizer
moment,20.657,0.74,9.91,5.48,0.99,,195.76,189.43,,,Visualizer
moment,20.908,0.73,10.17,5.13,0.93,,195.93,189.42,,,Visualizer
moment,21.149,0.76,10.42,4.71,1.13,,196.05,189.48,,,Visualizer
moment,21.284,0.75,10.6,4.45,1.02,,196.54,189.48,,,Visualizer
moment,21.509,0.73,10.75,4.19,1.05,,196.83,189.34,,,Visualizer
moment,21.689,0.71,11.07,4.0,1.09,,197.26,189.42,,,Visualizer
moment,21.914,0.7,11.11,3.85,1.02,,197.44,189.29,,,Visualizer
moment,22.14,0.72,11.5,3.78,1.15,,197.86,189.42,,,Visualizer
moment,22.333,0.74,11.71,3.73,1.2,,198.46,189.44,,,Visualizer
moment,22.544,0.73,11.91,3.65,1.0,,198.95,189.42,,,Visualizer
moment,22.773,0.71,12.08,3.66,1.05,,199.5,189.51,,,Visualizer
moment,22.972,0.7,12.32,3.59,1.03,,199.56,189.45,,,Visualizer
moment,23.178,0.7,12.49,3.55,0.94,,200.11,189.44,,,Visualizer
moment,23.4,0.73,12.65,3.54,0.98,,200.41,189.59,,,Visualizer
moment,23.611,0.76,12.95,3.55,0.98,,200.66,189.58,,,Visualizer
moment,23.804,0.75,13.25,3.56,1.0,,201.14,189.67,,,Visualizer
moment,23.984,0.73,13.28,3.52,1.0,,201.27,189.62,,,Visualizer
moment,24.24,0.74,13.57,3.53,1.12,,201.51,189.59,,,Visualizer
moment,24.449,0.77,13.84,3.46,1.11,,201.51,189.55,,,Visualizer
moment,24.614,0.77,14.03,3.51,1.07,,201.51,189.53,,,Visualizer
moment,24.871,0.79,14.19,3.47,1.02,,201.57,189.59,,,Visualizer
moment,25.112,0.79,14.49,3.45,0.99,,201.51,189.71,,,Visualizer
moment,25.244,0.84,14.74,3.48,1.06,,201.14,189.6,,,Visualizer
moment,25.47,0.9,14.98,3.49,1.2,,201.08,189.57,,,Visualizer
moment,25.649,0.89,15.16,3.46,1.19,,200.96,189.63,,,Visualizer
moment,25.874,0.86,15.42,3.48,1.16,,200.66,189.62,,,Visualizer
moment,26.099,0.88,15.77,3.48,1.21,,200.48,189.66,,,Visualizer
moment,26.29,0.87,16.01,3.5,1.27,,200.41,189.71,,,Visualizer
moment,26.504,0.91,16.28,3.51,1.25,,200.48,189.59,,,Visualizer
moment,26.729,0.93,16.49,3.45,1.29,,200.53,189.8,,,Visualizer
moment,26.909,0.9,16.84,3.49,1.31,,200.53,189.74,,,Visualizer
moment,27.135,0.91,17.13,3.51,1.35,,200.6,189.7,,,Visualizer
moment,27.324,0.92,17.37,3.51,1.3,,200.71,189.77,,,Visualizer
moment,27.596,0.96,17.55,3.54,1.29,,200.9,189.76,,,Visualizer
moment,27.675,0.96,18.01,3.5,1.38,,201.14,189.86,,,Visualizer
moment,27.777,0.96,18.01,3.51,1.38,,201.14,189.86,,,Visualizer
moment,28.001,0.87,18.24,3.31,1.38,,201.33,189.77,,,Visualizer
moment,28.194,0.53,18.67,3.01,1.4,,201.14,189.64,,,Visualizer
moment,28.448,0.49,18.78,2.82,1.49,,200.66,189.76,,,Visualizer
moment,28.639,0.46,19.21,2.72,1.3,,200.23,189.8,,,Visualizer
moment,28.805,0.43,19.24,2.53,1.2,,199.74,189.77,,,Visualizer
moment,29.054,0.37,19.27,2.96,0.93,,199.56,189.84,,,Visualizer
moment,29.267,0.19,19.31,3.38,0.57,,198.77,189.8,,,Visualizer
moment,29.429,0.16,19.34,3.64,0.3,,198.41,189.73,,,Visualizer
moment,29.666,0.21,19.37,3.77,0.22,,198.04,189.82,,,Visualizer
moment,29.841,0.09,19.54,3.85,0.29,,197.5,189.64,,,Visualizer
moment,30.062,0.11,19.53,3.96,0.26,,197.32,189.8,,,Visualizer
moment,30.284,0.13,19.51,4.0,0.22,,196.9,189.85,,,Visualizer
moment,30.467,0.08,19.52,4.02,0.16,,196.71,189.71,,,Visualizer
moment,30.7,0.07,19.65,4.05,0.08,,196.24,189.79,,,Visualizer
moment,30.915,0.05,19.64,4.05,0.11,,196.0,189.88,,,Visualizer
moment,31.109,0.08,19.61,4.03,0.11,,195.81,189.8,,,Visualizer
moment,31.323,0.08,19.75,4.05,0.25,,195.46,189.76,,,Visualizer
moment,31.528,0.07,19.72,4.03,0.1,,195.34,189.78,,,Visualizer
moment,31.728,0.09,19.69,4.05,0.05,,195.15,189.76,,,Visualizer
moment,31.95,0.1,19.69,4.04,0.06,,194.98,189.78,,,Visualizer
moment,32.17,0.09,19.69,4.01,0.09,,194.68,189.77,,,Visualizer
moment,32.379,0.1,19.68,3.98,-0.08,,194.68,189.82,,,Visualizer
