information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.512,0.68,0.0,3.99,0.0,,93.75,92.69,,,Visualizer
moment,7.738,0.69,0.0,4.03,0.0,,93.54,92.74,,,Visualizer
moment,7.961,0.7,0.0,4.01,0.0,,93.34,92.86,,,Visualizer
moment,8.143,0.74,0.0,4.0,0.0,,93.24,92.88,,,Visualizer
moment,8.366,0.78,0.0,4.01,0.0,,93.04,92.94,,,Visualizer
moment,8.547,0.82,0.0,4.03,0.0,,92.93,92.98,,,Visualizer
moment,8.771,0.85,0.0,4.0,0.0,,92.83,93.07,,,Visualizer
moment,8.997,0.85,0.0,4.02,0.0,,92.83,93.13,,,Visualizer
moment,9.178,0.88,0.0,4.04,0.0,,92.43,93.08,,,Visualizer
moment,9.409,0.92,0.0,4.0,0.0,,92.39,93.08,,,Visualizer
moment,9.582,0.97,0.0,4.03,0.0,,92.33,93.08,,,Visualizer
moment,9.808,1.02,0.0,3.98,0.0,,91.93,93.02,,,Visualizer
moment,10.033,1.08,0.0,3.97,0.0,,91.82,93.04,,,Visualizer
moment,10.213,1.12,0.0,3.99,0.0,,91.79,93.01,,,Visualizer
moment,10.439,1.16,0.0,4.01,0.0,,91.59,92.98,,,Visualizer
moment,10.663,1.2,0.0,3.98,0.0,,91.39,92.97,,,Visualizer
moment,10.841,1.22,0.0,3.93,0.0,,91.09,92.96,,,Visualizer
moment,11.067,1.26,0.0,3.95,0.0,,91.09,92.94,,,Visualizer
moment,11.247,1.39,0.0,3.96,0.0,,90.66,92.96,,,Visualizer
moment,11.472,1.63,0.0,3.97,0.0,,90.29,92.9,,,Visualizer
moment,11.698,1.92,0.0,3.92,0.0,,89.89,92.9,,,Visualizer
moment,11.883,2.27,0.0,3.91,0.0,,89.4,92.77,,,Visualizer
moment,12.107,2.69,0.0,3.89,0.0,,89.3,92.8,,,Visualizer
moment,12.328,3.11,0.0,3.71,0.0,,89.27,92.71,,,Visualizer
moment,12.507,3.29,0.0,3.26,0.0,,89.27,92.58,,,Visualizer
moment,12.731,3.21,0.0,2.84,0.0,,89.4,92.56,,,Visualizer
moment,12.913,3.18,0.0,2.3,0.0,,89.56,92.54,,,Visualizer
moment,13.136,2.92,0.0,1.8,0.0,,89.6,92.43,,,Visualizer
moment,13.361,2.65,0.0,1.55,0.0,,89.83,92.33,,,Visualizer
moment,13.542,2.66,0.0,1.3,0.0,,89.89,92.3,,,Visualizer
moment,13.767,2.57,0.0,1.02,0.0,,89.93,92.28,,,Visualizer
moment,13.991,2.33,0.0,0.79,0.0,,90.03,92.22,,,Visualizer
moment,14.173,2.25,0.0,0.75,0.0,,90.19,92.11,,,Visualizer
moment,14.397,2.25,0.0,0.6,0.0,,90.29,92.05,,,Visualizer
moment,14.576,2.17,0.08,0.47,0.08,,90.32,92.0,,,Visualizer
moment,14.801,2.1,0.11,0.59,0.11,,90.39,91.9,,,Visualizer
moment,15.03,2.21,0.14,0.5,0.14,,90.49,91.9,,,Visualizer
moment,15.206,2.19,0.28,0.4,0.27,,90.46,91.93,,,Visualizer
moment,15.431,2.09,0.2,0.31,0.19,,90.49,91.9,,,Visualizer
moment,15.657,1.98,0.24,0.26,0.15,,90.46,91.82,,,Visualizer
moment,15.837,1.98,0.25,0.32,0.12,,90.59,91.79,,,Visualizer
moment,16.064,2.0,0.26,0.37,0.13,,90.66,91.85,,,Visualizer
moment,16.247,2.08,0.28,0.33,0.09,,90.59,91.77,,,Visualizer
moment,16.513,2.07,0.28,0.26,0.08,,90.66,91.7,,,Visualizer
moment,16.693,1.97,0.28,0.24,0.04,,90.66,91.63,,,Visualizer
moment,16.873,1.97,0.31,0.4,0.06,,90.72,91.67,,,Visualizer
moment,17.096,2.09,0.31,0.34,0.05,,90.82,91.63,,,Visualizer
moment,17.322,2.05,0.52,0.26,0.25,,90.79,91.58,,,Visualizer
moment,17.501,1.97,0.52,0.31,0.23,,90.59,91.53,,,Visualizer
moment,17.728,2.01,0.52,0.29,0.23,,90.66,91.58,,,Visualizer
moment,17.907,1.98,0.52,0.34,0.21,,90.66,91.48,,,Visualizer
moment,18.132,2.01,0.52,0.31,0.2,,90.69,91.41,,,Visualizer
moment,18.358,2.02,0.52,0.24,0.0,,90.56,91.49,,,Visualizer
moment,18.537,2.01,0.52,0.33,0.0,,90.59,91.51,,,Visualizer
moment,18.764,2.03,0.52,0.26,0.0,,90.42,91.43,,,Visualizer
moment,19.033,1.98,0.71,0.29,0.18,,90.59,91.45,,,Visualizer
moment,19.167,1.98,0.8,0.29,0.27,,90.42,91.4,,,Visualizer
moment,19.392,2.03,0.79,0.37,0.26,,90.46,91.33,,,Visualizer
moment,19.572,2.12,0.82,0.3,0.29,,90.36,91.28,,,Visualizer
moment,19.801,2.05,0.83,0.23,0.11,,90.39,91.31,,,Visualizer
moment,20.037,1.94,0.95,0.26,0.23,,90.42,91.32,,,Visualizer
moment,20.202,1.96,1.0,0.28,0.2,,90.36,91.28,,,Visualizer
moment,20.427,2.01,1.09,0.35,0.29,,90.32,91.29,,,Visualizer
moment,20.653,2.05,1.08,0.29,0.26,,90.26,91.28,,,Visualizer
moment,20.832,1.99,1.15,0.23,0.06,,90.12,91.18,,,Visualizer
moment,21.058,1.96,1.18,0.31,0.19,,90.16,91.17,,,Visualizer
moment,21.282,2.0,1.21,0.38,0.2,,90.09,91.18,,,Visualizer
moment,21.46,2.04,1.23,0.33,0.15,,90.03,91.2,,,Visualizer
moment,21.694,2.01,1.22,0.26,0.14,,90.03,91.18,,,Visualizer
moment,21.865,1.97,1.41,0.33,0.25,,89.96,91.09,,,Visualizer
moment,22.093,2.01,1.42,0.28,0.23,,89.86,91.12,,,Visualizer
moment,22.316,1.99,1.61,0.35,0.38,,89.83,91.11,,,Visualizer
moment,22.501,2.02,1.59,0.29,0.35,,89.73,91.04,,,Visualizer
moment,22.725,1.97,1.59,0.36,0.36,,89.56,91.01,,,Visualizer
moment,22.951,2.03,1.71,0.43,0.29,,89.5,91.03,,,Visualizer
moment,23.126,2.15,1.71,0.48,0.28,,89.36,90.99,,,Visualizer
moment,23.355,2.2,1.8,0.5,0.19,,89.23,90.97,,,Visualizer
moment,23.531,2.2,1.8,0.58,0.19,,89.33,90.99,,,Visualizer
moment,23.757,2.32,2.09,0.68,0.48,,89.04,90.95,,,Visualizer
moment,23.982,2.49,2.07,0.71,0.35,,88.84,90.9,,,Visualizer
moment,24.161,2.59,2.17,0.74,0.44,,88.67,90.89,,,Visualizer
moment,24.396,2.68,2.17,0.8,0.36,,88.57,90.97,,,Visualizer
moment,24.614,2.81,2.3,0.83,0.36,,88.41,90.95,,,Visualizer
moment,24.793,2.97,2.3,0.87,0.2,,88.38,90.93,,,Visualizer
moment,25.014,3.11,2.47,0.87,0.39,,88.18,90.91,,,Visualizer
moment,25.208,3.22,2.51,0.9,0.34,,88.08,90.86,,,Visualizer
moment,25.422,3.38,2.73,0.93,0.54,,88.02,90.87,,,Visualizer
moment,25.647,3.52,2.78,0.92,0.45,,87.89,90.8,,,Visualizer
moment,25.827,3.64,2.82,0.95,0.5,,87.92,90.84,,,Visualizer
moment,26.059,3.75,2.88,0.98,0.43,,87.89,90.79,,,Visualizer
moment,26.277,3.9,3.21,1.06,0.69,,87.86,90.82,,,Visualizer
moment,26.457,4.22,3.49,0.98,0.71,,88.02,90.85,,,Visualizer
moment,26.684,4.18,3.51,1.0,0.71,,88.08,90.75,,,Visualizer
moment,26.861,4.34,3.78,1.02,0.9,,88.25,90.74,,,Visualizer
moment,27.113,4.56,3.89,1.03,0.98,,88.31,90.73,,,Visualizer
moment,27.313,4.61,4.14,1.05,0.82,,88.41,90.79,,,Visualizer
moment,27.49,4.8,4.24,1.04,0.89,,88.74,90.73,,,Visualizer
moment,27.715,4.94,4.36,1.04,0.82,,88.87,90.68,,,Visualizer
moment,27.987,5.06,4.58,1.06,0.99,,89.07,90.67,,,Visualizer
moment,28.12,5.28,4.9,1.06,0.86,,89.4,90.68,,,Visualizer
moment,28.347,5.32,4.94,1.09,0.88,,89.66,90.62,,,Visualizer
moment,28.528,5.51,5.25,1.14,0.89,,89.96,90.6,,,Visualizer
moment,28.751,5.72,5.41,1.07,1.02,,90.32,90.55,,,Visualizer
moment,28.975,5.73,5.64,1.12,1.02,,90.69,90.53,,,Visualizer
moment,29.158,5.93,5.91,1.15,0.98,,90.99,90.51,,,Visualizer
moment,29.387,6.09,6.13,1.18,1.15,,91.42,90.45,,,Visualizer
moment,29.608,6.26,6.31,1.2,1.1,,91.72,90.49,,,Visualizer
moment,29.789,6.43,6.62,1.18,1.04,,92.03,90.48,,,Visualizer
moment,30.033,6.54,6.71,1.17,1.03,,92.33,90.39,,,Visualizer
moment,30.233,6.66,7.08,1.18,1.27,,92.63,90.37,,,Visualizer
moment,30.42,6.83,7.28,1.19,1.11,,92.73,90.45,,,Visualizer
moment,30.637,6.97,7.71,1.21,1.27,,93.07,90.43,,,Visualizer
moment,30.82,7.12,7.74,1.21,1.19,,93.2,90.4,,,Visualizer
moment,31.047,7.22,8.08,1.21,1.32,,93.44,90.4,,,Visualizer
moment,31.276,7.35,8.36,1.25,1.24,,93.64,90.43,,,Visualizer
moment,31.452,7.56,8.78,1.28,1.31,,93.75,90.39,,,Visualizer
moment,31.682,7.72,8.93,1.26,1.33,,94.05,90.44,,,Visualizer
moment,31.904,7.81,9.35,1.3,1.4,,94.16,90.46,,,Visualizer
moment,32.08,7.97,9.66,1.29,1.34,,94.29,90.43,,,Visualizer
moment,32.305,8.08,9.8,1.24,1.39,,94.46,90.48,,,Visualizer
moment,32.486,8.04,10.03,1.21,1.34,,94.6,90.56,,,Visualizer
moment,32.712,7.97,10.28,1.18,1.31,,94.74,90.55,,,Visualizer
moment,32.981,7.97,10.64,1.16,1.37,,94.74,90.56,,,Visualizer
moment,33.132,7.9,11.14,1.16,1.43,,94.88,90.54,,,Visualizer
moment,33.342,7.85,11.27,1.11,1.42,,95.11,90.65,,,Visualizer
moment,33.574,7.81,11.61,1.13,1.53,,95.05,90.65,,,Visualizer
moment,33.748,7.8,12.0,1.13,1.48,,95.18,90.61,,,Visualizer
moment,33.972,7.74,12.12,1.13,1.43,,95.49,90.73,,,Visualizer
moment,34.152,7.72,12.51,1.12,1.48,,95.53,90.78,,,Visualizer
moment,34.422,7.7,12.78,1.14,1.46,,95.56,90.74,,,Visualizer
moment,34.604,7.68,13.22,1.13,1.4,,95.53,90.78,,,Visualizer
moment,34.782,7.65,13.36,1.14,1.45,,95.77,90.86,,,Visualizer
moment,35.014,7.61,13.57,1.17,1.52,,95.7,90.81,,,Visualizer
moment,35.23,7.65,14.15,1.16,1.43,,95.7,90.86,,,Visualizer
moment,35.408,7.61,14.33,1.18,1.5,,95.77,90.96,,,Visualizer
moment,35.682,7.58,14.65,1.19,1.48,,95.77,90.99,,,Visualizer
moment,35.816,7.56,15.15,1.19,1.53,,95.63,90.95,,,Visualizer
moment,36.039,7.57,15.27,1.2,1.53,,95.77,91.0,,,Visualizer
moment,36.266,7.54,15.59,1.18,1.55,,95.59,91.08,,,Visualizer
moment,36.447,7.46,15.87,1.19,1.49,,95.66,91.11,,,Visualizer
moment,36.671,7.47,16.24,1.2,1.54,,95.63,91.12,,,Visualizer
moment,36.91,7.49,16.54,1.19,1.48,,95.42,91.16,,,Visualizer
moment,37.076,7.42,16.98,1.19,1.48,,95.36,91.17,,,Visualizer
moment,37.302,7.42,17.19,1.2,1.55,,95.36,91.14,,,Visualizer
moment,37.48,7.43,17.45,1.21,1.53,,95.36,91.23,,,Visualizer
moment,37.706,7.36,17.83,1.23,1.54,,95.36,91.31,,,Visualizer
moment,37.932,7.36,18.06,1.23,1.47,,95.32,91.35,,,Visualizer
moment,38.114,7.33,18.57,1.21,1.54,,95.29,91.35,,,Visualizer
moment,38.342,7.29,18.72,1.23,1.48,,95.15,91.37,,,Visualizer
moment,38.561,7.31,19.07,1.25,1.57,,95.29,91.46,,,Visualizer
moment,38.744,7.27,19.43,1.23,1.55,,95.22,91.5,,,Visualizer
moment,38.967,7.24,19.74,1.23,1.62,,95.05,91.49,,,Visualizer
moment,39.194,7.23,20.11,1.24,1.63,,95.18,91.49,,,Visualizer
moment,39.417,7.23,20.42,1.24,1.64,,95.11,91.53,,,Visualizer
moment,39.599,7.19,20.92,1.26,1.6,,94.88,91.58,,,Visualizer
moment,39.778,7.17,21.08,1.27,1.6,,95.01,91.48,,,Visualizer
moment,40.003,7.15,21.41,1.28,1.61,,94.91,91.52,,,Visualizer
moment,40.225,7.13,21.72,1.28,1.56,,94.8,91.71,,,Visualizer
moment,40.408,7.13,22.08,1.28,1.6,,94.8,91.66,,,Visualizer
moment,40.633,7.1,22.46,1.31,1.67,,94.74,91.61,,,Visualizer
moment,40.857,7.09,22.75,1.33,1.61,,94.74,91.67,,,Visualizer
moment,41.037,7.04,23.27,1.3,1.65,,94.6,91.71,,,Visualizer
moment,41.261,7.03,23.42,1.3,1.64,,94.43,91.67,,,Visualizer
moment,41.443,7.02,23.77,1.32,1.63,,94.43,91.68,,,Visualizer
moment,41.669,6.99,24.16,1.33,1.64,,94.39,91.79,,,Visualizer
moment,41.893,6.99,24.5,1.31,1.69,,94.29,91.79,,,Visualizer
moment,42.071,6.94,24.83,1.34,1.66,,94.36,91.77,,,Visualizer
moment,42.296,6.97,25.15,1.37,1.67,,94.26,91.76,,,Visualizer
moment,42.526,6.94,25.51,1.37,1.68,,94.26,91.79,,,Visualizer
moment,42.701,6.9,25.84,1.37,1.62,,94.26,91.88,,,Visualizer
moment,42.927,6.89,26.19,1.36,1.63,,94.09,91.82,,,Visualizer
moment,43.106,6.85,26.7,1.36,1.69,,94.02,91.81,,,Visualizer
moment,43.332,6.85,26.92,1.38,1.71,,94.02,91.83,,,Visualizer
moment,43.557,6.82,27.44,1.39,1.71,,93.92,91.91,,,Visualizer
moment,43.737,6.79,27.61,1.4,1.71,,93.88,91.86,,,Visualizer
moment,43.965,6.78,27.99,1.41,1.74,,93.82,91.89,,,Visualizer
moment,44.188,6.77,28.32,1.4,1.73,,93.82,91.89,,,Visualizer
moment,44.366,6.73,28.63,1.43,1.65,,93.78,92.0,,,Visualizer
moment,44.637,6.76,29.04,1.42,1.71,,93.75,91.91,,,Visualizer
moment,44.78,6.7,29.53,1.42,1.71,,93.71,91.96,,,Visualizer
moment,45.009,6.69,29.7,1.4,1.65,,93.71,92.04,,,Visualizer
moment,45.223,6.66,30.13,1.41,1.75,,93.51,91.91,,,Visualizer
moment,45.402,6.65,30.42,1.39,1.73,,93.44,91.96,,,Visualizer
moment,45.627,6.59,30.62,1.39,1.72,,93.48,92.02,,,Visualizer
moment,45.855,6.61,31.33,1.4,1.74,,93.44,92.02,,,Visualizer
moment,46.032,6.57,31.5,1.42,1.74,,93.44,91.98,,,Visualizer
moment,46.257,6.59,31.86,1.42,1.67,,93.38,91.98,,,Visualizer
moment,46.481,6.54,32.24,1.42,1.76,,93.34,92.02,,,Visualizer
moment,46.662,6.52,32.62,1.43,1.75,,93.24,91.98,,,Visualizer
moment,46.887,6.52,32.94,1.46,1.74,,93.24,92.01,,,Visualizer
moment,47.065,6.51,33.32,1.43,1.76,,93.24,92.03,,,Visualizer
moment,47.292,6.45,33.61,1.45,1.69,,93.17,91.96,,,Visualizer
moment,47.518,6.46,34.03,1.45,1.73,,93.1,92.0,,,Visualizer
moment,47.697,6.42,34.52,1.46,1.7,,93.0,91.97,,,Visualizer
moment,47.943,6.42,34.71,1.46,1.71,,93.07,91.94,,,Visualizer
moment,48.15,6.4,35.31,1.44,1.78,,92.87,92.02,,,Visualizer
moment,48.33,6.37,35.47,1.47,1.8,,92.83,91.99,,,Visualizer
moment,48.552,6.35,36.05,1.45,1.75,,92.9,91.97,,,Visualizer
moment,48.732,6.33,36.34,1.45,1.76,,92.8,91.98,,,Visualizer
moment,48.978,6.3,36.52,1.48,1.75,,92.8,91.96,,,Visualizer
moment,49.183,6.34,36.94,1.46,1.72,,92.77,91.98,,,Visualizer
moment,49.361,6.24,37.29,1.48,1.76,,92.83,91.98,,,Visualizer
moment,49.587,6.25,37.64,1.48,1.7,,92.83,92.02,,,Visualizer
moment,49.812,6.25,38.0,1.48,1.75,,92.73,91.97,,,Visualizer
