information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.076,0.12,0.0,7.58,0.0,,201.05,192.77,,,Visualizer
moment,6.256,0.22,0.0,7.52,0.0,,201.31,193.13,,,Visualizer
moment,6.481,0.3,0.0,7.43,0.0,,201.61,193.41,,,Visualizer
moment,6.706,0.41,0.0,7.34,0.0,,201.8,193.82,,,Visualizer
moment,6.931,0.48,0.0,7.26,0.0,,202.11,194.08,,,Visualizer
moment,7.11,0.56,0.0,7.16,0.0,,202.11,194.36,,,Visualizer
moment,7.29,0.65,0.0,7.08,0.0,,202.85,194.7,,,Visualizer
moment,7.515,0.76,0.0,6.97,0.0,,202.42,195.04,,,Visualizer
moment,7.741,0.86,0.0,6.88,0.0,,202.85,195.33,,,Visualizer
moment,7.921,0.94,0.0,6.75,0.0,,202.6,195.61,,,Visualizer
moment,8.146,1.07,0.0,6.64,0.0,,202.73,195.86,,,Visualizer
moment,8.373,1.19,0.0,6.52,0.0,,202.29,196.23,,,Visualizer
moment,8.55,1.32,0.0,6.4,0.0,,202.23,196.31,,,Visualizer
moment,8.821,1.46,0.1,6.3,0.1,,201.73,196.39,,,Visualizer
moment,8.955,1.61,0.3,6.19,0.3,,201.67,196.72,,,Visualizer
moment,9.18,1.77,0.9,6.05,0.89,,201.49,196.9,,,Visualizer
moment,9.406,1.92,1.2,5.9,1.19,,201.12,196.84,,,Visualizer
moment,9.631,2.09,2.5,5.76,2.48,,200.93,196.87,,,Visualizer
moment,9.818,2.23,2.7,5.64,2.57,,200.69,197.07,,,Visualizer
moment,10.081,2.39,2.9,5.51,2.57,,200.44,197.03,,,Visualizer
moment,10.215,2.51,4.1,5.37,3.17,,200.26,197.09,,,Visualizer
moment,10.44,2.63,4.8,5.24,3.57,,200.13,197.22,,,Visualizer
moment,10.62,2.71,5.1,5.14,3.47,,200.13,197.27,,,Visualizer
moment,10.847,2.79,6.0,5.05,3.27,,199.7,197.2,,,Visualizer
moment,11.071,2.86,6.8,4.95,3.27,,199.83,197.21,,,Visualizer
moment,11.252,2.9,7.9,4.86,3.27,,199.64,197.08,,,Visualizer
moment,11.476,2.92,8.1,4.82,3.27,,199.4,197.09,,,Visualizer
moment,11.7,2.95,9.1,4.82,3.27,,199.09,197.16,,,Visualizer
moment,11.887,3.02,9.8,4.78,3.47,,198.79,197.07,,,Visualizer
moment,12.111,3.06,10.1,4.77,3.27,,198.54,197.09,,,Visualizer
moment,12.331,3.08,11.1,4.71,3.17,,198.18,196.94,,,Visualizer
moment,12.51,3.08,11.8,4.69,3.37,,197.99,196.94,,,Visualizer
moment,12.78,3.08,12.8,4.67,3.37,,197.75,196.92,,,Visualizer
moment,12.915,3.08,13.1,4.65,3.27,,197.51,196.86,,,Visualizer
moment,13.141,3.09,13.8,4.68,3.27,,197.14,196.8,,,Visualizer
moment,13.365,3.15,14.8,4.66,3.27,,196.84,196.72,,,Visualizer
moment,13.552,3.15,15.2,4.64,3.37,,196.72,196.71,,,Visualizer
moment,13.77,3.15,15.5,4.59,3.37,,196.54,196.59,,,Visualizer
moment,14.001,3.13,16.5,4.58,3.37,,196.54,196.45,,,Visualizer
moment,14.176,3.12,17.2,4.56,3.37,,196.36,196.54,,,Visualizer
moment,14.4,3.11,18.2,4.55,3.37,,196.17,196.37,,,Visualizer
moment,14.58,3.07,18.4,4.56,3.17,,196.17,196.31,,,Visualizer
moment,14.805,3.07,19.0,4.57,3.17,,196.17,196.17,,,Visualizer
moment,15.031,3.12,20.0,4.56,3.17,,196.41,196.04,,,Visualizer
moment,15.211,3.12,20.0,4.53,3.17,,196.29,196.07,,,Visualizer
moment,15.481,3.1,21.3,4.57,3.07,,196.36,196.12,,,Visualizer
moment,15.668,3.12,22.0,4.57,3.27,,196.54,195.95,,,Visualizer
moment,15.841,3.12,22.3,4.57,3.27,,196.47,195.93,,,Visualizer
moment,16.065,3.13,23.3,4.55,3.27,,196.59,195.74,,,Visualizer
moment,16.249,3.08,24.0,4.53,3.27,,196.41,195.76,,,Visualizer
moment,16.473,3.04,24.3,4.54,3.27,,196.41,195.72,,,Visualizer
moment,16.698,3.06,25.3,4.56,3.27,,196.24,195.68,,,Visualizer
moment,16.876,3.09,26.0,4.56,3.27,,196.05,195.63,,,Visualizer
moment,17.106,3.08,26.9,4.57,3.17,,196.17,195.58,,,Visualizer
moment,17.326,3.11,27.2,4.55,3.17,,196.05,195.59,,,Visualizer
moment,17.51,3.1,27.6,4.56,3.27,,195.93,195.5,,,Visualizer
moment,17.776,3.11,28.2,4.55,3.17,,195.87,195.43,,,Visualizer
moment,17.955,3.07,29.2,4.54,3.17,,196.11,195.43,,,Visualizer
moment,18.181,3.08,30.2,4.53,3.27,,195.99,195.29,,,Visualizer
moment,18.367,3.09,30.5,4.53,3.27,,196.24,195.34,,,Visualizer
moment,18.54,3.11,31.2,4.52,3.27,,196.05,195.46,,,Visualizer
moment,18.768,3.19,32.1,4.55,3.17,,195.81,195.23,,,Visualizer
moment,19.084,3.24,33.1,4.53,3.17,,195.81,195.19,,,Visualizer
moment,19.181,3.21,33.4,4.5,3.17,,196.05,195.27,,,Visualizer
moment,19.396,3.18,34.1,4.52,3.27,,195.99,195.16,,,Visualizer
moment,19.621,3.19,34.4,4.5,3.17,,196.29,195.06,,,Visualizer
moment,19.8,3.23,35.4,4.49,3.27,,196.17,195.13,,,Visualizer
moment,20.025,3.18,36.1,4.52,3.27,,196.05,195.03,,,Visualizer
moment,20.208,3.2,36.4,4.52,3.27,,195.99,194.94,,,Visualizer
moment,20.432,3.22,37.4,4.49,3.27,,196.11,195.0,,,Visualizer
moment,20.658,3.16,38.0,4.51,3.17,,196.05,194.95,,,Visualizer
moment,20.881,3.24,38.9,4.52,3.17,,195.99,195.01,,,Visualizer
moment,21.06,3.26,39.3,4.56,3.17,,195.99,195.03,,,Visualizer
moment,21.24,3.28,39.7,4.53,3.27,,196.05,194.97,,,Visualizer
moment,21.468,3.26,40.7,4.5,3.27,,195.99,194.88,,,Visualizer
moment,21.691,3.22,41.3,4.49,3.27,,196.05,194.66,,,Visualizer
moment,21.871,3.23,41.6,4.5,3.17,,196.29,194.87,,,Visualizer
moment,22.097,3.23,42.3,4.5,3.37,,196.36,194.77,,,Visualizer
moment,22.321,3.19,43.3,4.51,3.27,,195.99,194.63,,,Visualizer
moment,22.499,3.21,44.3,4.51,3.27,,196.24,194.63,,,Visualizer
moment,22.725,3.25,44.6,4.53,3.27,,196.24,194.77,,,Visualizer
moment,22.95,3.25,45.5,4.52,3.17,,196.29,194.62,,,Visualizer
moment,23.13,3.26,46.2,4.53,3.17,,196.17,194.44,,,Visualizer
moment,23.359,3.26,46.6,4.53,3.27,,196.54,194.55,,,Visualizer
moment,23.581,3.26,47.5,4.51,3.17,,196.66,194.56,,,Visualizer
moment,23.761,3.26,48.2,4.5,3.27,,196.54,194.4,,,Visualizer
moment,24.031,3.25,49.1,4.49,3.17,,196.54,194.52,,,Visualizer
