information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.34,0.0,4.04,0.0,,96.94,97.69,,,Visualizer
moment,5.039,1.26,0.0,3.99,0.0,,96.66,97.83,,,Visualizer
moment,5.22,1.2,0.0,3.9,0.0,,96.18,97.85,,,Visualizer
moment,5.443,1.11,0.0,3.82,0.0,,95.52,97.84,,,Visualizer
moment,5.669,1.11,0.0,3.75,0.0,,94.87,97.85,,,Visualizer
moment,5.938,1.08,0.0,3.7,0.0,,94.43,97.88,,,Visualizer
moment,6.073,1.12,0.0,3.61,0.0,,94.05,97.87,,,Visualizer
moment,6.253,1.15,0.0,3.56,0.0,,93.75,97.79,,,Visualizer
moment,6.48,1.18,0.0,3.49,0.0,,93.55,97.71,,,Visualizer
moment,6.704,1.19,0.6,3.38,0.55,,93.31,97.71,,,Visualizer
moment,6.885,1.22,0.8,3.3,0.74,,93.28,97.56,,,Visualizer
moment,7.109,1.24,1.0,3.2,0.92,,93.11,97.43,,,Visualizer
moment,7.334,1.29,1.6,3.09,1.48,,93.07,97.29,,,Visualizer
moment,7.513,1.3,1.9,3.03,1.75,,93.01,97.2,,,Visualizer
moment,7.739,1.31,2.4,2.99,1.85,,93.07,97.13,,,Visualizer
moment,7.918,1.36,2.5,2.87,1.75,,93.14,97.07,,,Visualizer
moment,8.145,1.42,3.0,2.81,1.85,,93.01,96.99,,,Visualizer
moment,8.37,1.42,3.7,2.74,2.03,,93.21,96.89,,,Visualizer
moment,8.548,1.42,3.7,2.7,1.66,,93.24,96.81,,,Visualizer
moment,8.774,1.43,4.4,2.62,1.85,,93.28,96.83,,,Visualizer
moment,8.998,1.46,4.6,2.55,1.66,,93.38,96.72,,,Visualizer
moment,9.178,1.48,5.0,2.45,1.85,,93.55,96.63,,,Visualizer
moment,9.403,1.43,5.4,2.38,1.57,,93.55,96.6,,,Visualizer
moment,9.583,1.41,5.6,2.28,1.75,,93.61,96.56,,,Visualizer
moment,9.808,1.44,6.0,2.22,1.75,,93.51,96.49,,,Visualizer
moment,10.033,1.44,6.5,2.12,1.75,,93.55,96.48,,,Visualizer
moment,10.214,1.44,6.7,2.05,1.66,,93.55,96.5,,,Visualizer
moment,10.439,1.5,7.0,2.01,1.66,,93.58,96.5,,,Visualizer
moment,10.663,1.49,7.5,1.92,1.75,,93.45,96.46,,,Visualizer
moment,10.848,1.41,8.0,1.82,1.85,,93.51,96.37,,,Visualizer
moment,11.069,1.37,8.2,1.72,1.75,,93.51,96.42,,,Visualizer
moment,11.249,1.39,8.7,1.59,1.85,,93.48,96.36,,,Visualizer
moment,11.473,1.42,8.9,1.6,1.75,,93.38,96.37,,,Visualizer
moment,11.698,1.44,9.3,1.48,1.66,,93.34,96.27,,,Visualizer
moment,11.878,1.34,9.6,1.44,1.48,,93.34,96.3,,,Visualizer
moment,12.104,1.33,9.8,1.41,1.48,,93.28,96.4,,,Visualizer
moment,12.328,1.31,10.3,1.26,1.48,,93.11,96.29,,,Visualizer
moment,12.509,1.31,10.5,1.02,1.57,,93.24,96.27,,,Visualizer
moment,12.734,1.29,10.9,0.91,1.48,,93.21,96.28,,,Visualizer
moment,12.913,1.28,11.0,0.74,1.48,,93.18,96.25,,,Visualizer
moment,13.138,1.27,11.1,0.57,1.2,,93.01,96.25,,,Visualizer
moment,13.363,1.2,11.5,0.45,1.2,,93.14,96.19,,,Visualizer
moment,13.589,1.15,11.6,0.35,1.02,,93.01,96.25,,,Visualizer
moment,13.772,1.13,11.9,0.27,1.11,,92.91,96.24,,,Visualizer
moment,13.994,1.11,11.9,0.21,0.83,,92.77,96.18,,,Visualizer
moment,14.174,1.09,12.2,0.3,1.02,,92.64,96.18,,,Visualizer
moment,14.399,1.15,12.5,0.4,0.92,,92.5,96.14,,,Visualizer
moment,14.623,1.14,12.6,0.33,0.92,,92.57,96.09,,,Visualizer
moment,14.894,1.12,12.9,0.26,0.92,,92.4,96.05,,,Visualizer
moment,15.029,1.17,13.1,0.2,1.11,,92.4,96.05,,,Visualizer
moment,15.211,1.18,13.2,0.15,0.92,,92.3,96.03,,,Visualizer
moment,15.433,1.2,13.5,0.12,0.92,,92.4,95.98,,,Visualizer
moment,15.659,1.18,13.6,0.09,0.92,,92.3,95.97,,,Visualizer
moment,15.839,1.15,13.8,0.07,0.92,,92.4,95.89,,,Visualizer
moment,16.063,1.13,14.0,0.31,0.92,,92.37,95.84,,,Visualizer
moment,16.289,1.1,14.2,0.31,0.92,,92.2,95.87,,,Visualizer
moment,16.469,1.07,14.4,0.24,1.02,,92.27,95.84,,,Visualizer
moment,16.694,1.08,14.6,0.19,0.92,,92.4,95.72,,,Visualizer
moment,16.873,1.08,14.8,0.15,0.92,,92.3,95.62,,,Visualizer
moment,17.098,1.05,15.0,0.11,0.92,,92.43,95.65,,,Visualizer
moment,17.324,1.02,15.1,0.09,0.83,,92.47,95.57,,,Visualizer
moment,17.503,0.97,15.2,0.07,0.83,,92.47,95.62,,,Visualizer
moment,17.73,0.94,15.4,0.18,0.74,,92.47,95.6,,,Visualizer
moment,17.954,0.91,15.6,0.16,0.74,,92.33,95.51,,,Visualizer
moment,18.178,0.86,15.8,0.12,0.74,,92.4,95.53,,,Visualizer
moment,18.358,0.81,15.9,0.1,0.83,,92.43,95.51,,,Visualizer
moment,18.583,0.77,16.0,0.23,0.74,,92.47,95.41,,,Visualizer
moment,18.763,0.75,16.2,0.2,0.83,,92.5,95.3,,,Visualizer
moment,18.989,0.76,16.4,0.15,0.74,,92.64,95.27,,,Visualizer
moment,19.169,0.76,16.5,0.12,0.74,,92.6,95.27,,,Visualizer
moment,19.394,0.76,16.6,0.09,0.65,,92.64,95.22,,,Visualizer
moment,19.618,0.76,16.8,0.16,0.74,,92.67,95.18,,,Visualizer
moment,19.844,0.77,17.0,0.18,0.74,,92.43,95.14,,,Visualizer
moment,20.024,0.74,17.0,0.15,0.65,,92.47,95.1,,,Visualizer
moment,20.294,0.67,17.2,0.11,0.65,,92.6,95.14,,,Visualizer
moment,20.429,0.66,17.4,0.09,0.74,,92.54,95.04,,,Visualizer
moment,20.654,0.68,17.4,0.07,0.55,,92.4,95.03,,,Visualizer
moment,20.833,0.64,17.6,0.05,0.74,,92.37,95.03,,,Visualizer
moment,21.059,0.65,17.8,0.11,0.74,,92.33,94.94,,,Visualizer
moment,21.283,0.67,17.8,0.16,0.55,,92.47,94.91,,,Visualizer
moment,21.509,0.68,18.1,0.15,0.65,,92.5,94.96,,,Visualizer
moment,21.689,0.66,18.1,0.26,0.65,,92.37,94.85,,,Visualizer
moment,21.914,0.64,18.2,0.22,0.55,,92.5,94.76,,,Visualizer
moment,22.094,0.64,18.4,0.17,0.55,,92.5,94.73,,,Visualizer
moment,22.318,0.62,18.4,0.13,0.55,,92.6,94.77,,,Visualizer
moment,22.544,0.61,18.6,0.1,0.55,,92.57,94.71,,,Visualizer
moment,22.726,0.6,18.7,0.08,0.55,,92.54,94.66,,,Visualizer
moment,22.948,0.61,18.8,0.15,0.55,,92.33,94.69,,,Visualizer
moment,23.173,0.59,18.9,0.18,0.46,,92.3,94.62,,,Visualizer
moment,23.352,0.57,19.0,0.14,0.55,,92.33,94.55,,,Visualizer
moment,23.578,0.57,19.2,0.11,0.55,,92.37,94.56,,,Visualizer
moment,23.803,0.55,19.3,0.09,0.55,,92.3,94.48,,,Visualizer
moment,23.983,0.54,19.4,0.07,0.55,,92.17,94.42,,,Visualizer
moment,24.163,0.53,19.5,0.11,0.65,,92.17,94.43,,,Visualizer
moment,24.393,0.52,19.7,0.17,0.65,,92.1,94.38,,,Visualizer
moment,24.614,0.51,19.7,0.14,0.55,,92.13,94.31,,,Visualizer
moment,24.838,0.49,19.8,0.19,0.46,,92.0,94.32,,,Visualizer
moment,25.018,0.46,19.9,0.25,0.46,,92.03,94.31,,,Visualizer
moment,25.243,0.47,20.0,0.2,0.46,,92.07,94.29,,,Visualizer
moment,25.423,0.47,20.1,0.16,0.37,,92.1,94.22,,,Visualizer
moment,25.649,0.47,20.2,0.12,0.46,,92.0,94.17,,,Visualizer
moment,25.874,0.47,20.4,0.09,0.55,,91.9,94.12,,,Visualizer
moment,26.053,0.45,20.4,0.14,0.46,,91.73,94.09,,,Visualizer
moment,26.278,0.41,20.7,0.19,0.65,,91.7,94.12,,,Visualizer
moment,26.505,0.36,20.7,0.15,0.55,,91.53,94.05,,,Visualizer
moment,26.684,0.36,20.7,0.12,0.46,,91.4,94.07,,,Visualizer
moment,26.91,0.38,20.8,0.09,0.46,,91.4,94.02,,,Visualizer
moment,27.089,0.41,21.0,0.07,0.55,,91.2,93.91,,,Visualizer
moment,27.313,0.42,21.1,0.06,0.46,,91.23,93.91,,,Visualizer
moment,27.539,0.42,21.2,0.17,0.46,,91.13,93.87,,,Visualizer
moment,27.719,0.39,21.3,0.16,0.55,,91.03,93.83,,,Visualizer
moment,27.946,0.39,21.4,0.12,0.55,,91.03,93.8,,,Visualizer
moment,28.169,0.38,21.5,0.1,0.46,,91.06,93.85,,,Visualizer
moment,28.349,0.39,21.6,0.07,0.46,,91.0,93.71,,,Visualizer
moment,28.618,0.4,21.8,0.06,0.55,,90.83,93.65,,,Visualizer
moment,28.753,0.39,21.8,0.34,0.55,,90.77,93.67,,,Visualizer
moment,28.978,0.39,21.9,0.31,0.55,,90.66,93.64,,,Visualizer
moment,29.206,0.39,22.0,0.24,0.46,,90.73,93.61,,,Visualizer
moment,29.384,0.39,22.1,0.19,0.46,,90.66,93.57,,,Visualizer
moment,29.61,0.38,22.2,0.15,0.46,,90.57,93.58,,,Visualizer
moment,29.833,0.37,22.3,0.11,0.46,,90.53,93.54,,,Visualizer
moment,30.013,0.38,22.4,0.09,0.46,,90.46,93.47,,,Visualizer
moment,30.24,0.37,22.5,0.2,0.46,,90.4,93.44,,,Visualizer
moment,30.418,0.35,22.6,0.18,0.46,,90.37,93.39,,,Visualizer
moment,30.643,0.37,22.7,0.14,0.46,,90.23,93.32,,,Visualizer
moment,30.869,0.37,22.8,0.11,0.46,,90.27,93.33,,,Visualizer
moment,31.049,0.36,22.8,0.08,0.46,,90.2,93.35,,,Visualizer
moment,31.273,0.33,23.0,0.07,0.46,,90.04,93.3,,,Visualizer
moment,31.499,0.31,23.0,0.19,0.46,,89.9,93.21,,,Visualizer
moment,31.679,0.29,23.1,0.16,0.46,,89.97,93.15,,,Visualizer
moment,31.904,0.3,23.2,0.12,0.46,,90.07,93.11,,,Visualizer
moment,32.083,0.32,23.4,0.1,0.55,,90.1,93.12,,,Visualizer
moment,32.353,0.3,23.5,0.07,0.46,,90.0,93.12,,,Visualizer
moment,32.533,0.3,23.5,0.22,0.46,,90.0,92.99,,,Visualizer
moment,32.713,0.31,23.6,0.19,0.46,,90.0,92.98,,,Visualizer
moment,32.938,0.31,23.7,0.15,0.46,,90.04,93.01,,,Visualizer
moment,33.164,0.3,23.9,0.24,0.46,,90.13,92.97,,,Visualizer
moment,33.344,0.28,24.0,0.22,0.55,,90.1,92.96,,,Visualizer
moment,33.569,0.29,24.0,0.17,0.46,,90.1,92.9,,,Visualizer
moment,33.749,0.31,24.0,0.13,0.37,,90.04,92.87,,,Visualizer
moment,33.974,0.32,24.2,0.1,0.46,,89.94,92.82,,,Visualizer
moment,34.198,0.31,24.2,0.08,0.46,,89.8,92.8,,,Visualizer
moment,34.378,0.31,24.3,0.06,0.37,,89.61,92.79,,,Visualizer
moment,34.604,0.27,24.5,0.17,0.46,,89.67,92.76,,,Visualizer
moment,34.828,0.29,24.6,0.17,0.55,,89.61,92.69,,,Visualizer
moment,35.01,0.33,24.6,0.13,0.37,,89.51,92.68,,,Visualizer
moment,35.235,0.35,24.7,0.1,0.46,,89.51,92.64,,,Visualizer
moment,35.459,0.36,24.9,0.08,0.55,,89.54,92.57,,,Visualizer
moment,35.638,0.35,25.1,0.06,0.55,,89.41,92.52,,,Visualizer
moment,35.864,0.33,25.1,0.18,0.46,,89.54,92.5,,,Visualizer
moment,36.044,0.33,25.1,0.16,0.46,,89.54,92.42,,,Visualizer
moment,36.269,0.34,25.1,0.12,0.37,,89.64,92.4,,,Visualizer
moment,36.494,0.36,25.3,0.1,0.37,,89.7,92.4,,,Visualizer
moment,36.674,0.39,25.3,0.07,0.28,,89.8,92.38,,,Visualizer
moment,36.944,0.38,25.4,0.14,0.28,,89.61,92.27,,,Visualizer
moment,37.124,0.39,25.4,0.3,0.28,,89.64,92.25,,,Visualizer
moment,37.348,0.41,25.6,0.25,0.46,,89.54,92.26,,,Visualizer
moment,37.53,0.45,25.6,0.19,0.28,,89.61,92.15,,,Visualizer
moment,37.754,0.48,25.7,0.15,0.37,,89.54,92.12,,,Visualizer
moment,37.933,0.47,25.8,0.12,0.37,,89.67,92.17,,,Visualizer
moment,38.158,0.47,26.0,0.09,0.55,,89.54,92.15,,,Visualizer
moment,38.338,0.42,26.0,0.13,0.55,,89.7,92.09,,,Visualizer
moment,38.61,0.55,26.2,0.19,0.55,,89.61,92.04,,,Visualizer
moment,38.789,0.72,26.2,0.15,0.46,,89.7,92.07,,,Visualizer
moment,39.014,0.76,26.3,0.12,0.46,,89.47,92.01,,,Visualizer
moment,39.195,0.78,26.3,0.09,0.46,,89.51,91.95,,,Visualizer
moment,39.418,0.74,26.5,0.07,0.46,,89.51,91.86,,,Visualizer
moment,39.598,0.66,26.5,0.11,0.37,,89.47,91.88,,,Visualizer
moment,39.823,0.58,26.7,0.17,0.46,,89.41,91.86,,,Visualizer
moment,40.003,0.54,26.8,0.14,0.46,,89.54,91.78,,,Visualizer
moment,40.229,0.58,26.8,0.11,0.46,,89.54,91.85,,,Visualizer
moment,40.457,0.63,26.9,0.09,0.46,,89.61,91.77,,,Visualizer
moment,40.678,0.53,27.1,0.23,0.55,,89.64,91.7,,,Visualizer
moment,40.858,0.53,27.1,0.2,0.37,,89.67,91.65,,,Visualizer
moment,41.085,0.55,27.2,0.16,0.37,,89.67,91.64,,,Visualizer
moment,41.263,0.6,27.3,0.2,0.46,,89.77,91.62,,,Visualizer
moment,41.489,0.66,27.5,0.22,0.55,,89.54,91.66,,,Visualizer
moment,41.669,0.64,27.6,0.18,0.46,,89.7,91.56,,,Visualizer
moment,41.894,0.67,27.6,0.14,0.46,,89.64,91.51,,,Visualizer
moment,42.119,0.72,27.7,0.11,0.46,,89.67,91.49,,,Visualizer
moment,42.344,0.77,27.9,0.08,0.55,,89.61,91.54,,,Visualizer
moment,42.523,0.77,27.9,0.07,0.37,,89.61,91.45,,,Visualizer
moment,42.749,0.74,28.0,0.13,0.46,,89.67,91.36,,,Visualizer
moment,42.929,0.7,28.1,0.17,0.46,,89.61,91.36,,,Visualizer
moment,43.156,0.68,28.2,0.13,0.46,,89.67,91.35,,,Visualizer
moment,43.379,0.65,28.4,0.1,0.55,,89.74,91.34,,,Visualizer
moment,43.56,0.62,28.4,0.08,0.46,,89.67,91.32,,,Visualizer
moment,43.785,0.56,28.4,0.06,0.37,,89.8,91.25,,,Visualizer
moment,44.01,0.54,28.6,0.18,0.46,,89.67,91.16,,,Visualizer
moment,44.189,0.53,28.6,0.16,0.37,,89.7,91.12,,,Visualizer
moment,44.414,0.71,28.7,0.13,0.28,,89.67,91.11,,,Visualizer
moment,44.593,0.71,28.7,0.1,0.28,,89.67,91.12,,,Visualizer
moment,44.818,0.67,28.9,0.13,0.46,,89.57,91.14,,,Visualizer
moment,45.044,0.65,29.1,0.22,0.46,,89.64,91.06,,,Visualizer
moment,45.27,0.62,29.1,0.18,0.46,,89.7,91.06,,,Visualizer
moment,45.448,0.66,29.1,0.14,0.46,,89.7,91.07,,,Visualizer
moment,45.673,0.62,29.2,0.24,0.28,,89.64,90.98,,,Visualizer
moment,45.853,0.55,29.3,0.2,0.37,,89.7,90.93,,,Visualizer
moment,46.085,0.53,29.4,0.16,0.37,,89.8,90.81,,,Visualizer
moment,46.258,0.58,29.5,0.12,0.37,,89.77,90.95,,,Visualizer
moment,46.484,0.7,29.5,0.1,0.37,,89.67,90.94,,,Visualizer
moment,46.709,0.72,29.7,0.07,0.46,,89.77,90.84,,,Visualizer
moment,46.89,0.73,29.7,0.06,0.37,,89.7,90.81,,,Visualizer
moment,47.113,0.67,29.8,0.16,0.37,,89.9,90.8,,,Visualizer
moment,47.341,0.62,29.9,0.16,0.46,,89.9,90.79,,,Visualizer
moment,47.519,0.63,29.9,0.13,0.37,,89.94,90.75,,,Visualizer
moment,47.744,0.63,30.0,0.1,0.37,,89.9,90.69,,,Visualizer
moment,47.923,0.6,30.2,0.08,0.46,,89.97,90.64,,,Visualizer
moment,48.148,0.6,30.2,0.1,0.46,,89.84,90.59,,,Visualizer
moment,48.374,0.58,30.3,0.18,0.37,,89.97,90.64,,,Visualizer
moment,48.553,0.54,30.4,0.15,0.46,,90.0,90.57,,,Visualizer
moment,48.779,0.58,30.4,0.11,0.37,,89.9,90.64,,,Visualizer
moment,49.004,0.58,30.6,0.25,0.37,,89.87,90.59,,,Visualizer
moment,49.183,0.6,30.6,0.21,0.37,,89.94,90.52,,,Visualizer
moment,49.408,0.6,30.7,0.17,0.46,,89.87,90.49,,,Visualizer
moment,49.589,0.57,30.9,0.13,0.46,,89.87,90.45,,,Visualizer
moment,49.814,0.54,30.9,0.1,0.46,,89.8,90.45,,,Visualizer
moment,50.038,0.59,31.0,0.19,0.37,,89.94,90.41,,,Visualizer
moment,50.218,0.53,31.1,0.19,0.46,,89.9,90.36,,,Visualizer
moment,50.443,0.54,31.2,0.15,0.46,,89.8,90.34,,,Visualizer
moment,50.713,0.56,31.3,0.12,0.37,,89.84,90.35,,,Visualizer
moment,50.849,0.55,31.4,0.09,0.46,,90.0,90.34,,,Visualizer
moment,51.077,0.54,31.4,0.07,0.37,,90.2,90.31,,,Visualizer
moment,51.299,0.56,31.4,0.05,0.28,,90.37,90.28,,,Visualizer
moment,51.478,0.56,31.6,0.17,0.37,,90.4,90.24,,,Visualizer
moment,51.703,0.59,31.6,0.15,0.28,,90.6,90.15,,,Visualizer
moment,51.883,0.66,31.6,0.12,0.18,,90.53,90.16,,,Visualizer
moment,52.112,0.7,31.8,0.09,0.37,,90.4,90.09,,,Visualizer
moment,52.334,0.67,31.9,0.07,0.46,,90.3,90.09,,,Visualizer
moment,52.514,0.63,32.0,0.06,0.37,,90.77,90.08,,,Visualizer
moment,52.739,0.62,32.1,0.22,0.46,,90.77,89.98,,,Visualizer
moment,52.963,0.57,32.1,0.32,0.46,,90.9,89.95,,,Visualizer
moment,53.143,0.59,32.2,0.26,0.37,,90.77,89.94,,,Visualizer
moment,53.369,0.6,32.3,0.2,0.37,,90.63,89.96,,,Visualizer
moment,53.549,0.63,32.3,0.16,0.28,,90.7,89.93,,,Visualizer
moment,53.773,0.69,32.5,0.12,0.46,,90.86,89.89,,,Visualizer
moment,53.999,0.64,32.5,0.09,0.37,,90.73,89.89,,,Visualizer
moment,54.178,0.64,32.7,0.16,0.46,,90.8,89.82,,,Visualizer
moment,54.403,0.61,32.7,0.19,0.37,,90.7,89.77,,,Visualizer
moment,54.63,0.6,32.7,0.15,0.37,,90.43,89.7,,,Visualizer
moment,54.853,0.61,32.8,0.12,0.28,,90.53,89.62,,,Visualizer
moment,55.033,0.64,33.0,0.09,0.46,,90.4,89.71,,,Visualizer
moment,55.213,0.7,33.0,0.07,0.46,,90.83,89.61,,,Visualizer
moment,55.439,0.67,33.0,0.15,0.28,,90.96,89.62,,,Visualizer
moment,55.667,0.64,33.2,0.17,0.46,,91.2,89.56,,,Visualizer
moment,55.843,0.65,33.2,0.14,0.46,,91.23,89.57,,,Visualizer
moment,56.07,0.69,33.4,0.11,0.37,,91.16,89.57,,,Visualizer
moment,56.294,0.62,33.4,0.08,0.37,,91.06,89.48,,,Visualizer
moment,56.519,0.59,33.5,0.22,0.46,,91.16,89.52,,,Visualizer
moment,56.699,0.57,33.5,0.2,0.28,,91.36,89.51,,,Visualizer
moment,56.927,0.53,33.7,0.16,0.46,,91.53,89.41,,,Visualizer
moment,57.103,0.52,33.8,0.24,0.37,,91.46,89.35,,,Visualizer
moment,57.329,0.5,33.8,0.22,0.37,,91.3,89.41,,,Visualizer
moment,57.508,0.52,33.9,0.17,0.46,,91.26,89.32,,,Visualizer
moment,57.733,0.57,33.9,0.14,0.37,,91.1,89.33,,,Visualizer
moment,57.958,0.6,34.0,0.11,0.28,,91.0,89.3,,,Visualizer
moment,58.183,0.62,34.3,0.08,0.46,,90.8,89.28,,,Visualizer
moment,58.408,0.61,34.3,0.06,0.46,,90.83,89.22,,,Visualizer
moment,58.59,0.6,34.3,0.16,0.37,,90.7,89.22,,,Visualizer
moment,58.768,0.59,34.3,0.16,0.37,,90.86,89.19,,,Visualizer
moment,58.994,0.61,34.6,0.13,0.55,,90.83,89.18,,,Visualizer
moment,59.173,0.71,34.6,0.1,0.37,,90.77,89.15,,,Visualizer
moment,59.399,0.75,34.6,0.08,0.28,,90.93,89.12,,,Visualizer
moment,59.669,0.7,34.7,0.06,0.37,,91.23,89.19,,,Visualizer
moment,59.849,0.64,34.7,0.18,0.37,,91.36,89.08,,,Visualizer
moment,60.03,0.58,35.0,0.15,0.37,,91.33,88.98,,,Visualizer
moment,60.253,0.65,35.0,0.12,0.37,,91.46,89.09,,,Visualizer
moment,60.433,0.65,35.1,0.09,0.46,,91.3,89.02,,,Visualizer
moment,60.658,0.58,35.1,0.23,0.37,,91.5,88.98,,,Visualizer
moment,60.839,0.55,35.1,0.2,0.37,,91.7,88.98,,,Visualizer
moment,61.074,0.61,35.3,0.16,0.28,,91.86,88.96,,,Visualizer
moment,61.289,0.65,35.4,0.13,0.37,,92.0,88.91,,,Visualizer
moment,61.515,0.68,35.4,0.18,0.28,,92.1,88.9,,,Visualizer
moment,61.694,0.64,35.5,0.2,0.37,,91.96,88.87,,,Visualizer
moment,61.919,0.55,35.7,0.16,0.55,,91.73,88.87,,,Visualizer
moment,62.098,0.52,35.7,0.13,0.37,,91.6,88.85,,,Visualizer
moment,62.323,0.51,35.9,0.1,0.46,,91.43,88.8,,,Visualizer
moment,62.55,0.51,35.9,0.08,0.46,,91.26,88.74,,,Visualizer
moment,62.729,0.55,36.0,0.06,0.46,,91.23,88.77,,,Visualizer
moment,62.953,0.6,36.1,0.17,0.37,,91.6,88.84,,,Visualizer
moment,63.179,0.59,36.2,0.16,0.46,,91.6,88.83,,,Visualizer
moment,63.358,0.69,36.2,0.13,0.28,,91.66,88.77,,,Visualizer
moment,63.584,0.73,36.3,0.1,0.37,,91.6,88.79,,,Visualizer
moment,63.763,0.67,36.3,0.08,0.37,,91.86,88.69,,,Visualizer
moment,63.989,0.65,36.5,0.06,0.37,,92.1,88.68,,,Visualizer
moment,64.216,0.65,36.6,0.17,0.37,,92.07,88.65,,,Visualizer
moment,64.393,0.59,36.6,0.16,0.37,,92.2,88.65,,,Visualizer
moment,64.619,0.66,36.8,0.12,0.46,,92.17,88.64,,,Visualizer
moment,64.844,0.68,36.8,0.1,0.46,,92.43,88.63,,,Visualizer
moment,65.025,0.6,36.8,0.2,0.28,,93.14,88.66,,,Visualizer
moment,65.249,0.59,36.9,0.21,0.28,,93.51,88.65,,,Visualizer
moment,65.428,0.58,37.2,0.17,0.55,,93.95,88.58,,,Visualizer
moment,65.653,0.57,37.2,0.13,0.37,,94.12,88.63,,,Visualizer
moment,65.878,0.56,37.3,0.24,0.46,,93.99,88.6,,,Visualizer
moment,66.059,0.58,37.3,0.2,0.46,,93.71,88.61,,,Visualizer
moment,66.284,0.62,37.4,0.15,0.46,,93.51,88.6,,,Visualizer
moment,66.508,0.65,37.6,0.12,0.37,,93.11,88.58,,,Visualizer
moment,66.689,0.79,37.6,0.09,0.37,,92.94,88.59,,,Visualizer
moment,66.913,0.98,37.7,0.07,0.37,,92.6,88.58,,,Visualizer
moment,67.093,1.07,37.9,0.06,0.55,,92.74,88.59,,,Visualizer
moment,67.363,0.9,37.9,0.17,0.46,,93.01,88.52,,,Visualizer
moment,67.543,0.73,38.0,0.14,0.46,,93.07,88.52,,,Visualizer
moment,67.723,0.71,38.1,0.11,0.46,,92.97,88.56,,,Visualizer
moment,67.949,0.67,38.1,0.09,0.46,,93.04,88.55,,,Visualizer
moment,68.173,0.7,38.2,0.07,0.28,,93.11,88.54,,,Visualizer
moment,68.354,0.67,38.3,0.17,0.37,,93.45,88.59,,,Visualizer
moment,68.578,0.62,38.4,0.16,0.37,,93.51,88.53,,,Visualizer
moment,68.758,0.61,38.5,0.13,0.37,,93.48,88.52,,,Visualizer
moment,69.03,0.64,38.6,0.1,0.46,,93.18,88.52,,,Visualizer
moment,69.208,0.63,38.7,0.08,0.46,,93.34,88.51,,,Visualizer
moment,69.389,0.61,38.8,0.13,0.46,,93.51,88.46,,,Visualizer
moment,69.613,0.6,38.8,0.18,0.46,,93.61,88.48,,,Visualizer
moment,69.883,0.62,38.9,0.14,0.37,,93.48,88.48,,,Visualizer
moment,70.028,0.72,39.0,0.11,0.37,,93.38,88.37,,,Visualizer
moment,70.245,0.67,39.1,0.25,0.37,,93.45,88.43,,,Visualizer
moment,70.423,0.61,39.3,0.21,0.46,,93.45,88.44,,,Visualizer
