information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,1.41,0.0,4.05,0.0,,92.61,90.78,,,Visualizer
moment,5.76,1.5,0.0,4.08,0.0,,92.64,90.78,,,Visualizer
moment,6.03,1.64,0.0,4.08,0.0,,92.64,90.76,,,Visualizer
moment,6.255,1.68,0.0,4.07,0.0,,92.57,90.79,,,Visualizer
moment,6.525,1.82,0.0,4.08,0.0,,92.61,90.87,,,Visualizer
moment,6.75,1.93,0.0,4.02,0.0,,92.44,90.87,,,Visualizer
moment,7.02,2.09,0.0,4.05,0.0,,92.17,90.85,,,Visualizer
moment,7.245,2.19,0.0,4.04,0.0,,92.13,90.87,,,Visualizer
moment,7.515,2.34,0.0,4.05,0.0,,92.1,90.85,,,Visualizer
moment,7.784,2.5,0.0,4.05,0.0,,91.96,90.82,,,Visualizer
moment,8.01,2.68,0.0,4.05,0.0,,91.77,90.86,,,Visualizer
moment,8.28,2.94,0.0,4.04,0.0,,91.86,90.82,,,Visualizer
moment,8.505,3.18,0.0,4.04,0.0,,91.66,90.79,,,Visualizer
moment,8.775,3.44,0.0,4.05,0.0,,91.39,90.72,,,Visualizer
moment,9.0,3.76,0.0,4.1,0.0,,91.5,90.68,,,Visualizer
moment,9.27,4.18,0.0,4.12,0.0,,91.39,90.72,,,Visualizer
moment,9.495,4.64,0.0,4.02,0.0,,91.33,90.7,,,Visualizer
moment,9.765,5.11,0.0,3.91,0.0,,91.13,90.71,,,Visualizer
moment,10.034,5.65,0.0,3.78,0.0,,91.09,90.69,,,Visualizer
moment,10.259,6.26,0.0,3.55,0.0,,91.0,90.59,,,Visualizer
moment,10.532,6.77,0.0,3.3,0.0,,91.06,90.52,,,Visualizer
moment,10.755,7.2,0.0,3.08,0.0,,90.96,90.56,,,Visualizer
moment,11.024,7.53,0.37,2.88,0.38,,90.66,90.49,,,Visualizer
moment,11.304,7.85,0.59,2.65,0.61,,90.59,90.5,,,Visualizer
moment,11.525,8.03,0.98,2.43,1.01,,90.46,90.49,,,Visualizer
moment,11.746,8.14,1.47,2.25,1.51,,90.26,90.4,,,Visualizer
moment,12.014,8.29,1.62,2.08,1.29,,90.2,90.43,,,Visualizer
moment,12.24,8.39,1.86,1.93,1.31,,90.0,90.44,,,Visualizer
moment,12.521,8.42,2.24,1.85,1.3,,90.0,90.39,,,Visualizer
moment,12.779,8.46,2.55,1.79,1.11,,89.86,90.35,,,Visualizer
moment,13.004,8.55,2.92,1.71,1.2,,89.7,90.33,,,Visualizer
moment,13.274,8.55,3.1,1.65,1.19,,89.6,90.24,,,Visualizer
moment,13.51,8.54,3.55,1.65,1.27,,89.37,90.19,,,Visualizer
moment,13.77,8.64,3.75,1.59,1.24,,89.3,90.15,,,Visualizer
moment,13.995,8.58,4.0,1.57,1.24,,89.24,90.13,,,Visualizer
moment,14.264,8.56,4.39,1.58,1.33,,89.07,90.02,,,Visualizer
moment,14.535,8.65,4.72,1.54,1.21,,88.88,89.97,,,Visualizer
moment,14.759,8.54,5.0,1.55,1.29,,88.84,90.03,,,Visualizer
moment,15.029,8.57,5.35,1.51,1.24,,88.84,89.96,,,Visualizer
moment,15.254,8.57,5.67,1.53,1.32,,88.71,89.92,,,Visualizer
moment,15.525,8.61,6.1,1.51,1.42,,88.74,89.9,,,Visualizer
moment,15.75,8.44,6.58,1.59,1.4,,88.68,89.84,,,Visualizer
moment,16.02,8.56,6.88,1.6,1.58,,88.68,89.82,,,Visualizer
moment,16.245,8.53,7.43,1.59,1.64,,88.61,89.71,,,Visualizer
moment,16.514,8.5,7.66,1.62,1.61,,88.74,89.65,,,Visualizer
moment,16.74,8.49,8.19,1.66,1.66,,88.84,89.63,,,Visualizer
moment,17.01,8.53,8.52,1.66,1.69,,88.97,89.59,,,Visualizer
moment,17.279,8.57,9.02,1.63,1.64,,88.94,89.55,,,Visualizer
moment,17.505,8.43,9.33,1.67,1.72,,89.3,89.45,,,Visualizer
moment,17.774,8.47,9.9,1.69,1.76,,89.27,89.44,,,Visualizer
moment,17.999,8.51,10.37,1.67,1.75,,89.5,89.4,,,Visualizer
moment,18.269,8.43,10.77,1.7,1.8,,89.63,89.34,,,Visualizer
moment,18.494,8.42,11.29,1.72,1.85,,89.83,89.31,,,Visualizer
moment,18.764,8.44,11.63,1.74,1.78,,90.03,89.29,,,Visualizer
moment,18.989,8.39,12.18,1.76,1.87,,90.23,89.22,,,Visualizer
moment,19.26,8.37,12.52,1.8,1.8,,90.3,89.12,,,Visualizer
moment,19.529,8.47,13.13,1.81,1.9,,90.53,89.13,,,Visualizer
moment,19.755,8.36,13.68,1.83,1.95,,90.53,89.21,,,Visualizer
moment,20.032,8.37,14.01,1.81,1.89,,90.86,89.17,,,Visualizer
moment,20.251,8.36,14.62,1.83,1.99,,90.96,89.1,,,Visualizer
moment,20.519,8.38,14.94,1.81,1.87,,91.03,89.13,,,Visualizer
moment,20.745,8.3,15.47,1.82,1.84,,91.3,89.11,,,Visualizer
moment,21.018,8.27,15.85,1.85,1.9,,91.26,89.07,,,Visualizer
moment,21.242,8.35,16.65,1.85,1.91,,91.43,89.07,,,Visualizer
moment,21.509,8.26,17.01,1.91,1.95,,91.6,89.11,,,Visualizer
moment,21.788,8.29,17.43,1.92,2.02,,91.7,89.08,,,Visualizer
moment,22.009,8.24,18.2,1.93,2.01,,91.8,89.08,,,Visualizer
moment,22.274,8.28,18.59,1.95,2.0,,91.93,89.12,,,Visualizer
moment,22.499,8.22,18.98,1.97,2.03,,92.1,89.13,,,Visualizer
moment,22.814,8.16,19.39,2.0,2.02,,92.13,89.18,,,Visualizer
moment,22.997,8.2,20.17,2.03,2.03,,92.3,89.13,,,Visualizer
moment,23.264,8.17,20.56,2.05,2.03,,92.27,89.14,,,Visualizer
moment,23.534,8.2,20.95,2.06,2.03,,92.37,89.17,,,Visualizer
moment,23.765,8.21,21.85,2.05,2.13,,92.47,89.12,,,Visualizer
moment,24.029,8.12,22.28,2.03,2.17,,92.5,89.09,,,Visualizer
moment,24.254,8.16,22.64,2.07,2.14,,92.4,89.17,,,Visualizer
moment,24.524,8.12,23.04,2.07,2.15,,92.54,89.2,,,Visualizer
moment,24.749,8.08,23.71,2.12,2.16,,92.71,89.2,,,Visualizer
moment,25.019,8.15,24.16,2.13,2.12,,92.77,89.29,,,Visualizer
moment,25.244,8.05,24.75,2.14,2.17,,92.67,89.27,,,Visualizer
moment,25.514,8.09,25.4,2.14,2.21,,92.88,89.27,,,Visualizer
moment,25.79,8.08,25.83,2.11,2.18,,92.71,89.32,,,Visualizer
moment,26.009,8.01,26.65,2.14,2.12,,92.94,89.29,,,Visualizer
moment,26.279,8.05,27.15,2.14,2.26,,92.88,89.38,,,Visualizer
moment,26.504,8.01,27.53,2.16,2.19,,92.94,89.38,,,Visualizer
moment,26.776,8.05,27.99,2.19,2.23,,92.91,89.38,,,Visualizer
moment,27.003,7.98,28.88,2.22,2.3,,93.01,89.39,,,Visualizer
moment,27.269,8.01,29.36,2.19,2.28,,93.04,89.43,,,Visualizer
moment,27.494,7.97,30.07,2.23,2.36,,92.84,89.45,,,Visualizer
moment,27.767,7.97,30.52,2.23,2.38,,92.77,89.52,,,Visualizer
moment,27.994,7.93,31.14,2.24,2.33,,93.01,89.51,,,Visualizer
moment,28.259,7.93,31.86,2.26,2.33,,92.98,89.48,,,Visualizer
moment,28.533,7.91,32.3,2.3,2.3,,92.94,89.47,,,Visualizer
moment,28.756,7.91,33.01,2.32,2.34,,93.01,89.53,,,Visualizer
moment,29.024,7.92,33.51,2.33,2.44,,92.91,89.61,,,Visualizer
moment,29.249,7.86,33.98,2.36,2.4,,92.84,89.59,,,Visualizer
moment,29.519,7.9,34.7,2.36,2.47,,93.01,89.59,,,Visualizer
moment,29.744,7.85,35.4,2.42,2.46,,93.01,89.6,,,Visualizer
moment,30.014,7.88,35.89,2.4,2.45,,92.8,89.7,,,Visualizer
moment,30.239,7.82,36.64,2.42,2.49,,92.94,89.6,,,Visualizer
moment,30.509,7.83,37.15,2.41,2.52,,92.88,89.63,,,Visualizer
moment,30.779,7.79,37.83,2.45,2.5,,92.8,89.72,,,Visualizer
moment,31.004,7.78,38.57,2.44,2.52,,92.84,89.72,,,Visualizer
moment,31.275,7.78,39.05,2.48,2.48,,92.74,89.65,,,Visualizer
moment,31.5,7.75,39.77,2.52,2.44,,92.64,89.69,,,Visualizer
moment,31.769,7.8,40.29,2.52,2.53,,92.5,89.75,,,Visualizer
moment,31.994,7.72,41.03,2.54,2.53,,92.57,89.75,,,Visualizer
moment,32.27,7.76,41.52,2.54,2.55,,92.5,89.74,,,Visualizer
moment,32.579,7.75,42.22,2.53,2.52,,92.54,89.77,,,Visualizer
moment,32.758,7.7,43.01,2.53,2.55,,92.5,89.78,,,Visualizer
moment,33.029,7.69,43.52,2.55,2.57,,92.61,89.77,,,Visualizer
moment,33.254,7.7,44.2,2.55,2.51,,92.61,89.8,,,Visualizer
moment,33.525,7.66,44.75,2.56,2.61,,92.54,89.75,,,Visualizer
moment,33.749,7.7,45.5,2.58,2.57,,92.37,89.79,,,Visualizer
moment,34.019,7.65,46.02,2.59,2.58,,92.4,89.77,,,Visualizer
moment,34.244,7.68,46.75,2.59,2.63,,92.44,89.76,,,Visualizer
