information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,0.9,0.0,8.6,0.0,,92.56,91.14,,,Visualizer
moment,3.688,0.94,0.0,8.59,0.0,,92.49,91.29,,,Visualizer
moment,3.868,1.0,0.1,8.5,0.1,,92.59,91.45,,,Visualizer
moment,4.093,1.06,0.0,8.52,0.1,,92.59,91.6,,,Visualizer
moment,4.318,1.17,0.0,8.46,0.0,,92.62,91.73,,,Visualizer
moment,4.498,1.3,0.0,8.48,0.0,,92.73,91.82,,,Visualizer
moment,4.723,1.48,0.0,8.42,0.0,,92.59,91.87,,,Visualizer
moment,4.948,1.67,0.0,8.34,-0.1,,92.59,92.02,,,Visualizer
moment,5.128,1.89,0.0,8.3,0.0,,92.52,92.04,,,Visualizer
moment,5.353,2.2,0.0,8.12,0.0,,92.66,92.03,,,Visualizer
moment,5.623,2.53,0.1,7.82,0.1,,92.69,92.1,,,Visualizer
moment,5.758,2.83,0.1,7.25,0.1,,92.76,92.2,,,Visualizer
moment,5.983,3.08,0.0,6.56,0.0,,92.86,92.19,,,Visualizer
moment,6.163,3.31,0.2,5.72,0.21,,92.73,92.22,,,Visualizer
moment,6.388,3.39,0.3,4.94,0.31,,92.79,92.26,,,Visualizer
moment,6.568,3.51,0.0,4.1,-0.21,,92.76,92.31,,,Visualizer
moment,6.883,3.5,-0.1,3.33,-0.21,,92.82,92.32,,,Visualizer
moment,7.063,3.38,-0.1,2.71,-0.21,,92.73,92.32,,,Visualizer
moment,7.198,3.32,0.0,2.19,-0.21,,92.73,92.36,,,Visualizer
moment,7.423,3.26,0.0,1.78,-0.31,,92.69,92.39,,,Visualizer
moment,7.693,3.19,0.0,1.49,0.0,,92.73,92.38,,,Visualizer
moment,7.828,3.19,0.0,1.2,0.1,,92.56,92.36,,,Visualizer
moment,8.053,3.15,0.0,0.94,0.1,,92.52,92.35,,,Visualizer
moment,8.233,3.09,0.0,0.85,0.0,,92.49,92.31,,,Visualizer
moment,8.458,3.13,0.0,0.67,0.0,,92.52,92.3,,,Visualizer
moment,8.683,3.05,0.0,0.52,0.0,,92.42,92.28,,,Visualizer
moment,8.863,3.03,0.0,0.53,0.0,,92.39,92.31,,,Visualizer
moment,9.133,3.08,0.0,0.42,0.0,,92.42,92.3,,,Visualizer
moment,9.313,3.01,-0.1,0.41,-0.1,,92.39,92.24,,,Visualizer
moment,9.493,3.06,-0.1,0.38,-0.1,,92.39,92.3,,,Visualizer
moment,9.718,3.08,-0.1,0.3,-0.1,,92.32,92.29,,,Visualizer
moment,9.943,2.99,0.0,0.23,0.1,,92.36,92.25,,,Visualizer
moment,10.123,2.99,0.0,0.3,0.1,,92.25,92.26,,,Visualizer
moment,10.438,3.05,0.0,0.25,0.1,,92.25,92.24,,,Visualizer
moment,10.528,2.99,-0.2,0.24,-0.1,,92.29,92.22,,,Visualizer
moment,10.753,3.01,-0.2,0.27,-0.1,,92.19,92.2,,,Visualizer
moment,10.978,3.05,-0.2,0.22,-0.21,,92.09,92.17,,,Visualizer
moment,11.248,2.99,0.0,0.17,0.0,,92.12,92.18,,,Visualizer
moment,11.383,3.0,0.0,0.25,0.1,,91.99,92.18,,,Visualizer
moment,11.563,3.07,0.0,0.21,0.21,,91.95,92.16,,,Visualizer
moment,11.788,3.01,0.0,0.16,0.21,,92.05,92.08,,,Visualizer
moment,12.012,2.97,0.0,0.17,0.0,,91.95,92.09,,,Visualizer
moment,12.193,3.02,0.0,0.22,0.0,,91.92,92.13,,,Visualizer
moment,12.418,3.06,0.0,0.18,0.0,,91.95,92.13,,,Visualizer
moment,12.69,3.0,0.0,0.14,0.0,,91.86,92.1,,,Visualizer
moment,12.823,2.97,0.0,0.17,0.0,,91.82,92.11,,,Visualizer
moment,13.137,3.03,0.1,0.21,0.0,,91.82,92.12,,,Visualizer
moment,13.273,3.06,0.0,0.17,0.0,,91.72,92.07,,,Visualizer
moment,13.498,2.99,0.1,0.13,0.0,,91.72,92.04,,,Visualizer
moment,13.678,2.96,0.0,0.19,0.0,,91.75,91.95,,,Visualizer
moment,13.858,3.05,0.0,0.2,0.0,,91.72,91.96,,,Visualizer
moment,14.082,3.05,0.0,0.16,0.0,,91.49,91.98,,,Visualizer
moment,14.308,2.98,0.0,0.12,0.0,,91.55,91.98,,,Visualizer
moment,14.488,2.95,0.0,0.2,0.0,,91.59,91.97,,,Visualizer
moment,14.758,3.03,0.0,0.19,0.0,,91.52,91.93,,,Visualizer
moment,14.938,3.02,0.1,0.15,0.1,,91.52,91.91,,,Visualizer
moment,15.118,2.97,0.1,0.22,0.1,,91.42,91.97,,,Visualizer
moment,15.343,3.05,0.1,0.21,0.1,,91.39,91.95,,,Visualizer
moment,15.567,3.05,0.0,0.16,0.0,,91.32,91.92,,,Visualizer
moment,15.748,2.98,0.0,0.13,0.0,,91.42,91.91,,,Visualizer
moment,15.973,2.98,0.1,0.22,0.0,,91.32,91.93,,,Visualizer
moment,16.204,3.06,0.1,0.19,0.0,,91.25,91.95,,,Visualizer
moment,16.378,3.0,0.0,0.15,0.0,,91.16,91.9,,,Visualizer
moment,16.603,2.98,0.0,0.28,0.0,,91.29,91.88,,,Visualizer
moment,16.783,3.18,0.0,0.58,-0.1,,91.16,91.85,,,Visualizer
moment,17.007,3.64,0.1,1.04,0.1,,91.09,91.89,,,Visualizer
moment,17.187,4.39,0.1,1.36,0.0,,90.66,91.88,,,Visualizer
moment,17.503,5.16,0.4,1.59,0.31,,90.26,91.8,,,Visualizer
moment,17.638,5.78,0.2,1.76,0.21,,89.86,91.83,,,Visualizer
moment,17.818,6.47,0.3,1.79,0.31,,89.57,91.89,,,Visualizer
moment,18.043,7.12,0.4,1.72,0.41,,89.07,91.85,,,Visualizer
moment,18.313,7.62,0.5,1.6,0.31,,88.75,91.88,,,Visualizer
moment,18.447,8.04,0.3,1.42,0.1,,88.52,91.9,,,Visualizer
moment,18.673,8.3,0.6,1.26,0.31,,88.38,91.89,,,Visualizer
moment,18.853,8.53,0.5,1.11,0.0,,88.29,91.87,,,Visualizer
moment,19.122,8.68,0.5,0.97,0.0,,88.16,91.8,,,Visualizer
moment,19.302,8.78,0.7,0.85,0.31,,88.05,91.81,,,Visualizer
moment,19.483,8.81,0.8,0.77,0.52,,87.96,91.84,,,Visualizer
moment,19.753,8.98,1.1,0.69,0.52,,88.02,91.84,,,Visualizer
moment,19.932,9.01,1.0,0.59,0.62,,87.93,91.73,,,Visualizer
moment,20.114,8.85,1.1,0.53,0.52,,87.96,91.82,,,Visualizer
moment,20.382,8.88,1.3,0.5,0.62,,87.96,91.82,,,Visualizer
moment,20.562,8.89,1.2,0.52,0.31,,88.09,91.7,,,Visualizer
moment,20.745,9.02,1.2,0.49,0.1,,88.02,91.7,,,Visualizer
moment,20.967,9.08,1.5,0.44,0.52,,88.05,91.7,,,Visualizer
moment,21.193,8.93,1.4,0.42,0.31,,88.09,91.7,,,Visualizer
moment,21.373,8.92,1.5,0.47,0.21,,88.19,91.69,,,Visualizer
moment,21.598,9.1,1.6,0.41,0.41,,88.29,91.68,,,Visualizer
moment,21.822,8.97,1.8,0.42,0.52,,88.32,91.61,,,Visualizer
moment,22.003,8.93,1.8,0.45,0.41,,88.48,91.58,,,Visualizer
moment,22.227,9.04,1.8,0.42,0.41,,88.52,91.59,,,Visualizer
moment,22.407,8.93,2.0,0.45,0.41,,88.52,91.69,,,Visualizer
moment,22.632,9.0,2.1,0.44,0.41,,88.55,91.54,,,Visualizer
moment,22.813,8.96,2.4,0.46,0.62,,88.64,91.51,,,Visualizer
moment,23.037,8.93,2.4,0.48,0.62,,88.75,91.44,,,Visualizer
moment,23.262,9.0,2.4,0.5,0.62,,88.75,91.44,,,Visualizer
moment,23.445,9.0,3.0,0.5,1.03,,88.81,91.46,,,Visualizer
moment,23.667,8.98,3.0,0.53,0.93,,88.84,91.45,,,Visualizer
moment,23.937,8.89,3.1,0.55,0.52,,89.01,91.4,,,Visualizer
moment,24.072,8.95,3.4,0.58,1.03,,88.91,91.43,,,Visualizer
moment,24.301,8.94,3.3,0.6,0.82,,89.04,91.37,,,Visualizer
moment,24.477,8.91,3.5,0.62,0.52,,89.01,91.33,,,Visualizer
moment,24.747,8.94,3.7,0.62,0.82,,89.2,91.35,,,Visualizer
moment,24.972,8.92,4.0,0.65,0.82,,89.27,91.35,,,Visualizer
moment,25.197,8.93,4.2,0.65,0.93,,89.4,91.28,,,Visualizer
moment,25.332,8.89,4.5,0.69,1.13,,89.37,91.3,,,Visualizer
moment,25.557,8.85,4.6,0.72,1.13,,89.47,91.3,,,Visualizer
moment,25.737,8.86,5.0,0.73,1.13,,89.57,91.23,,,Visualizer
moment,26.007,8.86,5.0,0.75,1.03,,89.77,91.25,,,Visualizer
moment,26.143,8.79,5.4,0.77,1.24,,89.66,91.29,,,Visualizer
moment,26.367,8.74,5.4,0.8,1.03,,89.93,91.25,,,Visualizer
moment,26.592,8.75,6.1,0.85,1.34,,90.13,91.18,,,Visualizer
moment,26.818,8.77,6.0,0.87,1.03,,90.13,91.2,,,Visualizer
moment,26.997,8.74,6.4,0.91,1.24,,90.32,91.16,,,Visualizer
moment,27.222,8.64,6.7,0.96,1.34,,90.43,91.17,,,Visualizer
moment,27.447,8.69,6.9,0.99,1.34,,90.69,91.16,,,Visualizer
moment,27.627,8.69,7.2,0.99,1.24,,90.92,91.11,,,Visualizer
moment,27.852,8.64,7.6,1.02,1.44,,91.09,91.1,,,Visualizer
moment,28.032,8.6,8.0,1.07,1.55,,91.45,91.11,,,Visualizer
moment,28.257,8.61,8.3,1.1,1.55,,91.66,91.12,,,Visualizer
moment,28.482,8.61,8.5,1.13,1.55,,91.86,91.11,,,Visualizer
moment,28.662,8.55,8.6,1.15,1.44,,92.22,91.1,,,Visualizer
moment,28.887,8.53,9.2,1.19,1.55,,92.39,91.04,,,Visualizer
moment,29.067,8.51,9.2,1.21,1.24,,92.73,91.11,,,Visualizer
moment,29.292,8.53,9.5,1.21,1.24,,92.93,91.13,,,Visualizer
moment,29.562,8.46,10.0,1.23,1.55,,93.13,91.07,,,Visualizer
moment,29.698,8.46,10.4,1.25,1.55,,93.4,91.04,,,Visualizer
moment,29.922,8.45,10.7,1.29,1.55,,93.73,91.1,,,Visualizer
moment,30.237,8.43,11.2,1.3,1.96,,94.04,91.09,,,Visualizer
moment,30.327,8.36,11.8,1.32,1.86,,94.18,91.09,,,Visualizer
moment,30.597,8.35,12.0,1.33,1.75,,94.38,91.17,,,Visualizer
moment,30.734,8.36,12.4,1.37,1.96,,94.62,91.24,,,Visualizer
moment,31.002,8.34,12.7,1.35,1.86,,94.79,91.24,,,Visualizer
moment,31.182,8.25,13.0,1.39,1.65,,95.16,91.19,,,Visualizer
moment,31.362,8.26,13.3,1.43,1.75,,95.37,91.28,,,Visualizer
moment,31.632,8.29,13.8,1.45,1.86,,95.54,91.38,,,Visualizer
moment,31.812,8.25,14.4,1.49,1.96,,95.75,91.36,,,Visualizer
moment,31.993,8.22,14.6,1.52,1.75,,95.92,91.38,,,Visualizer
moment,32.262,8.2,15.1,1.55,2.06,,96.19,91.49,,,Visualizer
moment,32.442,8.2,15.3,1.55,2.06,,96.33,91.51,,,Visualizer
moment,32.622,8.18,15.9,1.56,2.06,,96.61,91.57,,,Visualizer
moment,32.847,8.14,16.2,1.58,1.86,,96.68,91.57,,,Visualizer
moment,33.072,8.13,16.7,1.6,2.16,,96.85,91.65,,,Visualizer
moment,33.252,8.14,17.3,1.59,2.06,,96.92,91.71,,,Visualizer
moment,33.477,8.09,17.4,1.6,1.96,,97.09,91.78,,,Visualizer
moment,33.658,8.03,17.9,1.63,1.96,,97.09,91.83,,,Visualizer
moment,33.885,8.05,18.3,1.65,1.96,,97.23,91.85,,,Visualizer
moment,34.062,8.0,18.7,1.67,1.96,,97.33,91.95,,,Visualizer
moment,34.29,8.0,19.2,1.68,1.96,,97.33,91.99,,,Visualizer
moment,34.512,7.95,19.7,1.69,2.16,,97.47,92.07,,,Visualizer
moment,34.695,7.92,20.2,1.7,2.37,,97.51,92.12,,,Visualizer
moment,34.917,7.96,20.8,1.7,2.37,,97.51,92.15,,,Visualizer
moment,35.187,7.92,20.9,1.71,2.27,,97.54,92.21,,,Visualizer
moment,35.321,7.85,21.9,1.7,2.27,,97.61,92.24,,,Visualizer
moment,35.547,7.82,21.9,1.75,2.27,,97.4,92.37,,,Visualizer
moment,35.727,7.84,22.6,1.79,2.27,,97.4,92.44,,,Visualizer
moment,35.952,7.84,23.0,1.79,2.27,,97.4,92.47,,,Visualizer
moment,36.177,7.78,23.3,1.81,2.47,,97.47,92.55,,,Visualizer
moment,36.357,7.79,23.9,1.8,2.06,,97.3,92.65,,,Visualizer
moment,36.627,7.74,24.2,1.8,2.16,,97.26,92.68,,,Visualizer
moment,36.852,7.72,25.1,1.82,2.47,,97.23,92.75,,,Visualizer
moment,36.987,7.7,25.6,1.83,2.27,,97.16,92.75,,,Visualizer
moment,37.257,7.69,25.6,1.81,2.27,,97.12,92.82,,,Visualizer
moment,37.437,7.65,26.5,1.83,2.37,,96.92,92.9,,,Visualizer
moment,37.618,7.64,26.8,1.87,2.37,,96.92,92.88,,,Visualizer
moment,37.842,7.66,27.1,1.9,2.06,,96.71,92.91,,,Visualizer
moment,38.112,7.62,27.6,1.91,2.27,,96.68,93.02,,,Visualizer
moment,38.247,7.59,28.1,1.93,2.47,,96.54,93.05,,,Visualizer
moment,38.472,7.59,28.6,1.93,2.58,,96.54,93.1,,,Visualizer
moment,38.697,7.55,29.4,1.93,2.47,,96.29,93.13,,,Visualizer
moment,38.877,7.53,30.0,1.96,2.89,,96.16,93.24,,,Visualizer
moment,39.102,7.54,30.5,1.93,2.68,,96.12,93.26,,,Visualizer
moment,39.282,7.45,30.9,1.95,2.68,,95.98,93.25,,,Visualizer
moment,39.507,7.46,31.4,1.97,2.68,,95.85,93.3,,,Visualizer
moment,39.687,7.44,32.2,1.98,2.58,,95.85,93.32,,,Visualizer
moment,39.912,7.43,32.5,1.99,2.58,,95.68,93.38,,,Visualizer
moment,40.137,7.39,33.0,1.97,2.37,,95.5,93.41,,,Visualizer
moment,40.317,7.34,33.3,1.98,2.27,,95.3,93.41,,,Visualizer
moment,40.542,7.32,33.8,2.01,2.27,,95.27,93.37,,,Visualizer
moment,40.767,7.33,34.6,2.03,2.16,,95.16,93.43,,,Visualizer
moment,40.949,7.32,34.8,2.06,2.16,,95.06,93.44,,,Visualizer
moment,41.172,7.31,35.4,2.06,2.47,,94.92,93.45,,,Visualizer
moment,41.352,7.27,36.1,2.07,2.58,,94.86,93.41,,,Visualizer
moment,41.577,7.23,36.3,2.08,2.58,,94.58,93.44,,,Visualizer
moment,41.847,7.22,37.0,2.06,2.47,,94.52,93.5,,,Visualizer
moment,41.982,7.2,37.5,2.09,2.58,,94.41,93.44,,,Visualizer
moment,42.252,7.19,38.0,2.08,2.47,,94.34,93.44,,,Visualizer
moment,42.477,7.16,38.6,2.11,2.37,,94.07,93.46,,,Visualizer
moment,42.617,7.13,39.1,2.08,2.37,,94.18,93.46,,,Visualizer
