information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.485,1.08,0.0,4.51,0.0,,97.43,91.7,,,Visualizer
moment,6.673,1.1,0.0,4.5,0.0,,97.57,92.01,,,Visualizer
moment,6.868,1.1,0.0,4.47,0.0,,97.46,92.34,,,Visualizer
moment,7.062,1.16,0.0,4.48,0.0,,97.15,92.67,,,Visualizer
moment,7.306,1.15,0.0,4.52,0.0,,97.01,92.96,,,Visualizer
moment,7.503,1.16,0.0,4.55,0.0,,96.73,93.17,,,Visualizer
moment,7.696,1.2,0.0,4.54,0.0,,96.55,93.38,,,Visualizer
moment,7.898,1.24,0.0,4.53,0.0,,96.21,93.58,,,Visualizer
moment,8.152,1.26,0.27,4.52,0.07,,95.96,93.69,,,Visualizer
moment,8.347,1.32,0.93,4.44,0.23,,95.45,93.79,,,Visualizer
moment,8.525,1.42,1.08,4.41,0.27,,95.38,93.89,,,Visualizer
moment,8.77,1.56,1.07,4.42,0.27,,95.31,93.97,,,Visualizer
moment,8.968,1.73,1.39,4.42,0.35,,95.11,93.92,,,Visualizer
moment,9.159,1.88,1.78,4.4,0.44,,95.04,93.99,,,Visualizer
moment,9.354,2.11,2.18,4.4,0.54,,95.07,94.0,,,Visualizer
moment,9.598,2.45,2.45,4.38,0.61,,95.24,93.97,,,Visualizer
moment,9.806,2.8,2.86,4.33,0.71,,95.28,93.94,,,Visualizer
moment,9.995,3.11,3.46,4.34,0.86,,95.24,93.86,,,Visualizer
moment,10.232,3.58,3.85,4.33,0.96,,95.28,93.82,,,Visualizer
moment,10.427,4.03,4.24,4.34,1.05,,95.21,93.82,,,Visualizer
moment,10.643,4.5,4.84,4.28,1.2,,95.11,93.86,,,Visualizer
moment,10.816,4.9,5.67,4.23,1.41,,94.97,93.86,,,Visualizer
moment,11.061,5.22,6.4,4.2,1.59,,94.8,93.84,,,Visualizer
moment,11.268,5.47,7.96,4.14,1.98,,94.49,93.79,,,Visualizer
moment,11.451,5.58,8.41,4.14,2.09,,94.28,93.72,,,Visualizer
moment,11.657,5.71,9.18,4.15,2.28,,94.01,93.7,,,Visualizer
moment,11.902,5.77,10.26,4.16,2.55,,93.7,93.74,,,Visualizer
moment,12.084,5.76,10.86,4.19,2.63,,93.33,93.66,,,Visualizer
moment,12.284,5.7,11.92,4.18,2.9,,93.09,93.57,,,Visualizer
moment,12.535,5.56,13.33,4.21,3.05,,92.89,93.51,,,Visualizer
moment,12.719,5.45,13.87,4.25,3.18,,92.76,93.45,,,Visualizer
moment,12.926,5.33,15.15,4.3,3.42,,92.59,93.38,,,Visualizer
moment,13.109,5.18,15.53,4.36,3.48,,92.52,93.31,,,Visualizer
moment,13.351,5.02,17.08,4.4,3.7,,92.52,93.3,,,Visualizer
moment,13.578,4.81,17.86,4.42,3.83,,92.45,93.17,,,Visualizer
moment,13.742,4.61,18.95,4.46,4.1,,92.55,93.09,,,Visualizer
moment,13.963,4.45,20.4,4.49,4.21,,92.45,93.01,,,Visualizer
moment,14.206,4.22,21.53,4.53,4.4,,92.59,93.01,,,Visualizer
moment,14.374,4.03,22.57,4.6,4.56,,92.69,92.91,,,Visualizer
moment,14.583,3.9,24.1,4.62,4.79,,92.66,92.85,,,Visualizer
moment,14.82,3.7,25.0,4.65,4.81,,92.69,92.83,,,Visualizer
moment,15.009,3.54,26.03,4.67,4.88,,92.66,92.73,,,Visualizer
moment,15.22,3.43,27.1,4.69,4.89,,92.62,92.75,,,Visualizer
moment,15.399,3.33,28.12,4.73,5.01,,92.59,92.67,,,Visualizer
moment,15.643,3.22,29.63,4.74,5.12,,92.52,92.65,,,Visualizer
moment,15.849,3.13,30.72,4.69,5.22,,92.66,92.59,,,Visualizer
moment,16.033,3.07,31.23,4.67,5.21,,92.49,92.56,,,Visualizer
moment,16.24,2.97,33.31,4.67,5.32,,92.55,92.49,,,Visualizer
moment,16.499,2.94,34.31,4.68,5.3,,92.52,92.53,,,Visualizer
moment,16.667,2.92,35.29,4.7,5.33,,92.59,92.51,,,Visualizer
moment,16.884,2.87,36.39,4.65,5.37,,92.69,92.4,,,Visualizer
moment,17.108,2.81,37.87,4.66,5.55,,92.72,92.38,,,Visualizer
moment,17.301,2.76,38.99,4.63,5.63,,92.76,92.39,,,Visualizer
moment,17.51,2.72,39.74,4.61,5.52,,92.82,92.35,,,Visualizer
moment,17.691,2.68,40.5,4.61,5.63,,92.69,92.32,,,Visualizer
moment,17.935,2.66,41.76,4.58,5.39,,92.89,92.38,,,Visualizer
moment,18.131,2.64,43.02,4.56,5.51,,92.86,92.31,,,Visualizer
moment,18.323,2.62,44.41,4.6,5.58,,92.82,92.34,,,Visualizer
moment,18.52,2.6,45.39,4.58,5.45,,92.82,92.31,,,Visualizer
moment,18.777,2.53,46.48,4.61,5.46,,92.72,92.33,,,Visualizer
moment,18.957,2.54,47.35,4.54,5.45,,92.76,92.3,,,Visualizer
moment,19.159,2.45,48.42,4.57,5.44,,92.62,92.36,,,Visualizer
moment,19.412,2.36,49.91,4.61,5.31,,92.62,92.35,,,Visualizer
moment,19.591,2.38,50.2,4.57,5.27,,92.45,92.26,,,Visualizer
moment,19.815,2.34,51.83,4.59,5.38,,92.35,92.31,,,Visualizer
moment,19.981,2.33,52.62,4.63,5.32,,92.32,92.25,,,Visualizer
moment,20.226,2.3,53.86,4.61,5.39,,92.29,92.18,,,Visualizer
moment,20.423,2.27,54.69,4.55,5.2,,92.12,92.29,,,Visualizer
moment,20.617,2.23,55.57,4.53,5.16,,92.18,92.25,,,Visualizer
moment,20.831,2.27,57.18,4.5,5.3,,92.18,92.17,,,Visualizer
moment,21.082,2.27,58.52,4.49,5.13,,92.15,92.14,,,Visualizer
moment,21.249,2.24,59.12,4.58,5.11,,92.18,92.16,,,Visualizer
moment,21.463,2.28,60.02,4.53,5.15,,92.35,92.07,,,Visualizer
moment,21.697,2.26,61.31,4.47,5.03,,92.32,92.08,,,Visualizer
moment,21.882,2.24,62.24,4.49,5.18,,92.49,92.09,,,Visualizer
moment,22.083,2.22,63.04,4.5,5.15,,92.42,92.13,,,Visualizer
moment,22.273,2.22,64.09,4.51,5.03,,92.39,92.07,,,Visualizer
moment,22.516,2.2,65.59,4.53,5.16,,92.39,92.05,,,Visualizer
moment,22.716,2.19,66.37,4.5,5.07,,92.32,91.99,,,Visualizer
moment,22.907,2.2,67.3,4.52,5.08,,92.29,92.01,,,Visualizer
