information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.506,3.47,0.0,1.38,0.0,,84.39,90.62,,,Visualizer
moment,7.749,3.37,0.0,1.23,0.0,,84.2,90.55,,,Visualizer
moment,7.993,3.51,0.07,0.98,0.07,,84.33,90.54,,,Visualizer
moment,8.237,3.35,0.08,0.85,0.08,,84.27,90.53,,,Visualizer
moment,8.53,3.38,0.08,0.7,0.08,,84.3,90.43,,,Visualizer
moment,8.775,3.35,0.1,0.62,0.1,,84.39,90.37,,,Visualizer
moment,9.018,3.43,0.11,0.62,0.04,,84.65,90.38,,,Visualizer
moment,9.261,3.58,0.11,0.49,0.03,,84.52,90.35,,,Visualizer
moment,9.504,3.42,0.12,0.38,0.04,,84.52,90.31,,,Visualizer
moment,9.748,3.32,0.13,0.3,0.03,,84.78,90.23,,,Visualizer
moment,9.992,3.25,0.13,0.23,0.02,,84.81,90.2,,,Visualizer
moment,10.236,3.16,0.13,0.18,0.02,,84.94,90.25,,,Visualizer
moment,10.479,3.2,0.14,0.25,0.02,,84.94,90.2,,,Visualizer
moment,10.772,3.29,0.14,0.2,0.01,,85.0,90.18,,,Visualizer
moment,11.016,3.19,0.37,0.2,0.23,,85.33,90.14,,,Visualizer
moment,11.26,3.29,0.39,0.31,0.25,,85.33,90.09,,,Visualizer
moment,11.503,3.55,0.41,0.26,0.26,,85.26,90.08,,,Visualizer
moment,11.748,3.45,0.43,0.21,0.28,,85.43,90.03,,,Visualizer
moment,11.991,3.38,0.46,0.16,0.1,,85.46,89.99,,,Visualizer
moment,12.234,3.29,0.46,0.13,0.08,,85.49,90.01,,,Visualizer
moment,12.527,3.21,0.48,0.1,0.07,,85.71,89.99,,,Visualizer
moment,12.771,3.16,0.51,0.08,0.08,,85.84,89.98,,,Visualizer
moment,13.014,3.11,0.52,0.06,0.06,,85.78,89.99,,,Visualizer
moment,13.261,3.09,0.54,0.15,0.08,,85.81,89.95,,,Visualizer
moment,13.503,3.24,0.79,0.14,0.3,,85.75,89.9,,,Visualizer
moment,13.746,3.27,0.79,0.22,0.28,,85.68,89.95,,,Visualizer
moment,13.99,3.46,0.79,0.36,0.26,,85.71,89.86,,,Visualizer
moment,14.234,3.8,0.78,0.31,0.23,,85.55,89.82,,,Visualizer
moment,14.477,3.73,0.78,0.34,-0.01,,85.3,89.86,,,Visualizer
moment,14.769,3.89,0.77,0.47,-0.02,,85.1,89.78,,,Visualizer
moment,15.014,4.25,0.76,0.51,-0.03,,84.78,89.79,,,Visualizer
moment,15.258,4.51,1.01,0.63,0.22,,84.27,89.79,,,Visualizer
moment,15.501,4.9,0.98,0.66,0.19,,83.98,89.77,,,Visualizer
moment,15.745,5.14,1.0,0.64,0.22,,83.56,89.75,,,Visualizer
moment,15.988,5.29,1.02,0.73,0.24,,83.23,89.79,,,Visualizer
moment,16.232,5.79,1.17,0.75,0.16,,82.91,89.78,,,Visualizer
moment,16.477,6.03,1.19,0.76,0.2,,82.56,89.71,,,Visualizer
moment,16.773,6.3,1.2,0.74,0.24,,82.31,89.7,,,Visualizer
moment,17.012,6.66,1.39,0.75,0.36,,82.12,89.78,,,Visualizer
moment,17.256,6.95,1.51,0.8,0.33,,81.86,89.72,,,Visualizer
moment,17.5,7.29,1.55,0.81,0.35,,81.8,89.63,,,Visualizer
moment,17.744,7.57,1.59,0.79,0.38,,81.48,89.62,,,Visualizer
moment,17.988,7.89,1.88,0.79,0.6,,81.19,89.6,,,Visualizer
moment,18.231,8.23,1.9,0.84,0.39,,81.16,89.47,,,Visualizer
moment,18.475,8.55,2.14,0.86,0.59,,81.09,89.43,,,Visualizer
moment,18.768,8.97,2.16,0.91,0.56,,80.96,89.43,,,Visualizer
moment,19.011,9.45,2.45,0.91,0.56,,80.9,89.34,,,Visualizer
moment,19.255,9.62,2.55,0.89,0.63,,80.9,89.26,,,Visualizer
moment,19.498,9.63,2.86,0.88,0.7,,80.96,89.24,,,Visualizer
moment,19.742,9.58,2.99,0.82,0.81,,80.87,89.09,,,Visualizer
moment,19.99,9.43,3.2,0.85,0.72,,81.03,89.06,,,Visualizer
moment,20.23,9.59,3.4,0.82,0.92,,81.09,89.01,,,Visualizer
moment,20.474,9.5,3.74,0.84,0.86,,81.16,88.84,,,Visualizer
moment,20.766,9.48,3.91,0.84,1.01,,81.25,88.81,,,Visualizer
moment,21.01,9.45,4.1,0.84,0.88,,81.38,88.8,,,Visualizer
moment,21.253,9.41,4.31,0.87,0.89,,81.35,88.67,,,Visualizer
moment,21.497,9.38,4.65,0.88,0.89,,81.41,88.61,,,Visualizer
moment,21.742,9.27,4.92,0.89,0.98,,81.57,88.57,,,Visualizer
moment,21.986,9.14,5.21,0.92,1.08,,81.41,88.48,,,Visualizer
moment,22.229,8.96,5.51,0.92,1.17,,81.54,88.39,,,Visualizer
moment,22.472,8.67,5.79,0.94,1.2,,81.54,88.34,,,Visualizer
moment,22.765,8.44,6.01,0.92,1.18,,81.57,88.23,,,Visualizer
moment,23.008,8.14,6.45,0.95,1.21,,81.64,88.15,,,Visualizer
moment,23.253,7.95,6.6,0.94,1.21,,81.67,88.05,,,Visualizer
moment,23.497,7.67,7.07,0.96,1.25,,81.73,87.95,,,Visualizer
moment,23.74,7.34,7.42,0.94,1.27,,81.86,87.96,,,Visualizer
moment,23.984,7.12,7.68,0.91,1.24,,81.89,87.81,,,Visualizer
moment,24.227,6.82,8.0,0.94,1.36,,82.05,87.77,,,Visualizer
moment,24.471,6.56,8.29,0.95,1.32,,82.27,87.75,,,Visualizer
moment,24.764,6.36,8.59,0.94,1.3,,82.31,87.65,,,Visualizer
moment,25.056,6.16,9.03,0.96,1.32,,82.53,87.58,,,Visualizer
moment,25.251,5.95,9.47,0.97,1.32,,82.63,87.53,,,Visualizer
moment,25.495,5.75,9.64,0.97,1.32,,82.82,87.39,,,Visualizer
moment,25.739,5.58,9.96,0.93,1.34,,82.91,87.35,,,Visualizer
moment,25.983,5.44,10.24,0.97,1.27,,82.98,87.21,,,Visualizer
moment,26.227,5.27,10.57,0.97,1.36,,83.2,87.21,,,Visualizer
moment,26.47,5.1,10.94,0.97,1.27,,83.23,87.15,,,Visualizer
moment,26.763,4.96,11.19,1.01,1.31,,83.33,87.09,,,Visualizer
moment,27.007,4.88,11.58,1.02,1.31,,83.36,87.03,,,Visualizer
moment,27.252,4.8,11.96,1.02,1.24,,83.46,86.97,,,Visualizer
moment,27.497,4.7,12.22,1.02,1.25,,83.52,86.97,,,Visualizer
moment,27.738,4.62,12.48,1.04,1.26,,83.65,86.86,,,Visualizer
moment,27.982,4.51,12.88,1.06,1.27,,83.65,86.8,,,Visualizer
moment,28.226,4.48,13.14,1.05,1.27,,83.68,86.77,,,Visualizer
moment,28.468,4.42,13.42,1.04,1.28,,83.75,86.71,,,Visualizer
moment,28.762,4.39,13.79,1.1,1.28,,83.72,86.7,,,Visualizer
moment,29.005,4.42,14.18,1.06,1.27,,83.88,86.7,,,Visualizer
moment,29.251,4.38,14.42,1.06,1.25,,83.98,86.61,,,Visualizer
moment,29.493,4.45,14.7,1.1,1.25,,84.07,86.56,,,Visualizer
moment,29.736,4.44,14.95,1.12,1.22,,84.14,86.52,,,Visualizer
moment,29.98,4.35,15.3,1.13,1.23,,84.14,86.45,,,Visualizer
moment,30.223,4.32,15.67,1.13,1.22,,84.23,86.48,,,Visualizer
moment,30.468,4.32,15.94,1.14,1.21,,84.3,86.49,,,Visualizer
moment,30.76,4.25,16.25,1.15,1.27,,84.43,86.44,,,Visualizer
moment,31.005,4.28,16.58,1.15,1.25,,84.39,86.36,,,Visualizer
moment,31.25,4.28,16.86,1.15,1.29,,84.49,86.34,,,Visualizer
moment,31.491,4.23,17.2,1.18,1.23,,84.46,86.29,,,Visualizer
moment,31.735,4.24,17.57,1.18,1.29,,84.49,86.3,,,Visualizer
moment,31.979,4.23,17.94,1.17,1.33,,84.59,86.32,,,Visualizer
moment,32.223,4.21,18.18,1.16,1.29,,84.65,86.29,,,Visualizer
moment,32.466,4.16,18.42,1.19,1.31,,84.65,86.17,,,Visualizer
moment,32.759,4.19,18.72,1.18,1.3,,84.68,86.16,,,Visualizer
moment,33.003,4.19,19.11,1.2,1.31,,84.78,86.18,,,Visualizer
moment,33.247,4.19,19.56,1.2,1.35,,84.75,86.1,,,Visualizer
moment,33.491,4.15,19.84,1.24,1.38,,84.81,86.07,,,Visualizer
moment,33.735,4.16,20.23,1.22,1.33,,84.81,86.06,,,Visualizer
moment,33.978,4.1,20.47,1.23,1.33,,84.75,86.02,,,Visualizer
moment,34.22,4.11,20.78,1.27,1.33,,84.84,85.97,,,Visualizer
moment,34.466,4.11,21.21,1.21,1.34,,84.84,86.01,,,Visualizer
moment,34.758,4.08,21.42,1.23,1.36,,84.97,86.0,,,Visualizer
moment,35.003,4.07,21.9,1.25,1.39,,84.94,85.96,,,Visualizer
moment,35.247,4.12,22.13,1.25,1.32,,84.84,85.92,,,Visualizer
moment,35.489,4.1,22.57,1.29,1.33,,84.91,85.86,,,Visualizer
moment,35.733,4.11,22.93,1.29,1.47,,84.88,85.86,,,Visualizer
moment,35.977,4.16,23.29,1.32,1.36,,84.91,85.79,,,Visualizer
moment,36.22,4.13,23.53,1.28,1.36,,85.0,85.76,,,Visualizer
moment,36.464,4.06,23.84,1.3,1.39,,85.04,85.77,,,Visualizer
moment,36.757,4.07,24.14,1.31,1.36,,84.91,85.76,,,Visualizer
moment,37.0,4.1,24.53,1.33,1.36,,84.97,85.77,,,Visualizer
moment,37.244,4.1,24.84,1.32,1.41,,84.97,85.72,,,Visualizer
moment,37.488,4.03,25.32,1.34,1.44,,84.91,85.65,,,Visualizer
moment,37.731,4.02,25.76,1.31,1.42,,84.81,85.67,,,Visualizer
moment,37.975,4.02,26.01,1.34,1.44,,84.91,85.6,,,Visualizer
moment,38.219,4.0,26.32,1.33,1.44,,84.75,85.61,,,Visualizer
moment,38.462,4.04,26.61,1.36,1.41,,84.78,85.63,,,Visualizer
moment,38.755,4.06,27.07,1.37,1.37,,84.75,85.58,,,Visualizer
moment,38.999,4.11,27.47,1.37,1.42,,84.91,85.56,,,Visualizer
moment,39.242,4.08,27.8,1.39,1.44,,84.81,85.51,,,Visualizer
moment,39.489,4.05,28.23,1.37,1.39,,84.88,85.42,,,Visualizer
moment,39.73,4.05,28.55,1.39,1.44,,84.81,85.46,,,Visualizer
moment,39.974,4.07,28.8,1.37,1.41,,84.88,85.51,,,Visualizer
moment,40.219,4.05,29.1,1.41,1.44,,84.88,85.44,,,Visualizer
moment,40.463,4.08,29.66,1.4,1.48,,84.94,85.38,,,Visualizer
moment,40.754,4.07,29.96,1.43,1.51,,84.91,85.3,,,Visualizer
moment,40.998,4.09,30.39,1.41,1.55,,84.94,85.27,,,Visualizer
moment,41.242,4.07,30.7,1.43,1.56,,84.97,85.33,,,Visualizer
moment,41.485,4.07,31.21,1.4,1.51,,84.91,85.34,,,Visualizer
moment,41.729,4.12,31.49,1.44,1.49,,84.88,85.23,,,Visualizer
moment,41.972,4.18,31.99,1.47,1.56,,84.94,85.25,,,Visualizer
moment,42.217,4.12,32.29,1.45,1.55,,85.0,85.27,,,Visualizer
moment,42.46,4.14,32.66,1.48,1.56,,85.07,85.21,,,Visualizer
moment,42.753,4.12,33.07,1.49,1.54,,84.94,85.18,,,Visualizer
moment,42.996,4.13,33.38,1.49,1.48,,84.97,85.15,,,Visualizer
