information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.845,0.12,-63.09,0.73,0.3,,95.05,96.01,,,Visualizer
moment,14.039,0.12,-63.09,0.56,0.3,,94.98,95.99,,,Visualizer
moment,14.295,0.13,-63.09,0.44,0.3,,94.91,95.89,,,Visualizer
moment,14.645,0.11,-63.09,0.34,0.3,,95.02,95.87,,,Visualizer
moment,14.791,0.12,-63.09,0.27,0.3,,95.12,95.89,,,Visualizer
moment,15.095,0.15,-63.09,0.21,0.3,,95.02,95.82,,,Visualizer
moment,15.292,0.09,-63.09,0.16,0.3,,95.05,95.86,,,Visualizer
moment,15.545,0.07,-63.09,0.12,0.3,,95.05,95.87,,,Visualizer
moment,15.795,0.11,-63.09,0.1,0.3,,95.05,95.82,,,Visualizer
moment,16.053,0.07,-63.09,0.08,0.3,,95.09,95.79,,,Visualizer
moment,16.294,0.08,-63.09,0.06,0.3,,95.09,95.86,,,Visualizer
moment,16.545,0.07,-63.09,0.05,0.3,,95.02,95.77,,,Visualizer
moment,16.844,0.06,-63.09,0.04,0.3,,95.12,95.8,,,Visualizer
moment,17.096,0.08,-63.09,0.03,0.3,,95.02,95.79,,,Visualizer
moment,17.395,0.07,-63.09,0.02,0.3,,95.16,95.79,,,Visualizer
moment,17.542,0.04,-63.09,0.02,0.3,,94.91,95.73,,,Visualizer
moment,17.795,0.03,-63.09,0.01,0.3,,95.12,95.68,,,Visualizer
moment,18.062,0.02,-63.09,0.01,0.3,,95.19,95.74,,,Visualizer
moment,18.289,0.02,-63.09,0.01,0.3,,95.05,95.7,,,Visualizer
moment,18.543,0.02,-63.09,0.01,0.3,,95.09,95.7,,,Visualizer
moment,18.794,0.02,-63.09,0.0,0.3,,95.12,95.74,,,Visualizer
moment,19.04,0.01,-63.09,0.0,0.3,,95.19,95.67,,,Visualizer
moment,19.296,0.01,-63.09,0.0,0.3,,95.16,95.57,,,Visualizer
moment,19.542,0.01,-63.09,0.0,0.3,,95.19,95.63,,,Visualizer
moment,19.793,0.0,-63.09,0.0,0.3,,95.19,95.66,,,Visualizer
moment,20.046,0.0,-63.09,0.0,0.3,,95.09,95.69,,,Visualizer
moment,20.295,0.0,-63.09,0.0,0.3,,95.22,95.58,,,Visualizer
moment,20.546,0.0,-63.09,0.0,0.3,,95.05,95.63,,,Visualizer
moment,20.794,0.0,-63.09,0.0,0.3,,95.22,95.67,,,Visualizer
moment,21.049,0.0,-63.09,0.0,0.3,,95.22,95.5,,,Visualizer
moment,21.295,0.0,-63.09,0.0,0.3,,95.12,95.49,,,Visualizer
moment,21.545,0.0,-63.09,0.0,0.3,,95.32,95.51,,,Visualizer
moment,21.79,0.0,-63.09,0.0,0.3,,95.29,95.52,,,Visualizer
moment,22.041,0.0,-63.09,0.0,0.3,,95.19,95.54,,,Visualizer
moment,22.297,0.0,-63.09,0.0,0.3,,95.22,95.5,,,Visualizer
moment,22.545,0.0,-63.09,0.0,0.3,,95.22,95.57,,,Visualizer
moment,22.795,0.0,-63.09,0.0,0.3,,95.32,95.54,,,Visualizer
moment,23.093,0.0,-63.09,0.0,0.3,,95.22,95.51,,,Visualizer
moment,23.396,0.0,-63.09,0.0,0.3,,95.19,95.48,,,Visualizer
moment,23.539,0.0,-63.09,0.0,0.3,,95.05,95.46,,,Visualizer
moment,23.797,0.0,-63.09,0.0,0.3,,95.22,95.47,,,Visualizer
moment,24.051,0.0,-63.09,0.0,0.3,,95.16,95.47,,,Visualizer
moment,24.305,0.0,-63.09,0.0,0.3,,95.16,95.45,,,Visualizer
moment,24.543,0.0,-63.09,0.0,0.3,,95.19,95.43,,,Visualizer
moment,24.79,0.0,-63.09,0.0,0.3,,95.16,95.44,,,Visualizer
moment,25.045,0.0,-63.09,0.0,0.3,,95.26,95.4,,,Visualizer
moment,25.295,0.0,-63.09,0.0,0.3,,95.16,95.37,,,Visualizer
moment,25.54,0.0,-63.09,0.0,0.3,,95.05,95.36,,,Visualizer
moment,25.793,0.0,-63.09,0.0,0.3,,95.29,95.38,,,Visualizer
moment,26.05,0.0,-63.09,0.0,0.3,,95.12,95.39,,,Visualizer
moment,26.289,0.0,-63.09,0.0,0.3,,95.29,95.39,,,Visualizer
moment,26.597,0.0,-63.09,0.0,0.3,,95.12,95.33,,,Visualizer
moment,26.789,0.0,-63.09,0.0,0.3,,95.22,95.27,,,Visualizer
moment,27.041,0.0,-63.09,0.0,0.3,,95.22,95.29,,,Visualizer
moment,27.346,0.0,-63.09,0.0,0.3,,95.22,95.26,,,Visualizer
moment,27.54,0.0,-63.09,0.0,0.3,,95.12,95.28,,,Visualizer
moment,27.843,0.0,-63.09,0.0,0.3,,95.12,95.3,,,Visualizer
moment,28.045,0.0,-63.09,0.0,0.3,,95.16,95.23,,,Visualizer
moment,28.29,0.0,-63.09,0.0,0.3,,95.26,95.3,,,Visualizer
moment,28.543,0.0,-63.09,0.0,0.3,,95.16,95.27,,,Visualizer
moment,28.794,0.0,-63.09,0.0,0.3,,95.26,95.15,,,Visualizer
moment,29.049,0.0,-63.09,0.0,0.3,,95.29,95.17,,,Visualizer
moment,29.292,0.0,-63.09,0.0,0.3,,95.22,95.11,,,Visualizer
moment,29.547,0.0,-63.09,0.0,0.3,,95.22,95.21,,,Visualizer
moment,29.794,0.0,-63.09,0.0,0.3,,95.16,95.21,,,Visualizer
moment,30.044,0.0,-63.09,0.0,0.3,,95.16,95.12,,,Visualizer
moment,30.29,0.0,-63.09,0.0,0.3,,95.16,95.17,,,Visualizer
moment,30.608,0.0,-63.09,0.0,0.3,,95.12,95.11,,,Visualizer
moment,30.792,0.0,-63.09,0.0,0.3,,95.12,95.09,,,Visualizer
moment,31.046,0.0,-63.09,0.0,0.3,,95.19,95.1,,,Visualizer
moment,31.307,0.0,-63.09,0.0,0.3,,95.12,95.12,,,Visualizer
moment,31.667,0.0,-63.09,0.0,0.3,,95.09,95.12,,,Visualizer
moment,31.839,0.0,-63.09,0.0,0.3,,95.12,95.13,,,Visualizer
moment,32.041,0.0,-63.09,0.0,0.3,,95.12,95.1,,,Visualizer
moment,32.294,0.0,-63.09,0.0,0.3,,95.16,95.0,,,Visualizer
moment,32.544,0.0,-63.09,0.0,0.3,,95.05,95.0,,,Visualizer
moment,32.798,0.0,-63.09,0.0,0.3,,95.19,95.03,,,Visualizer
moment,33.055,0.0,-63.09,0.0,0.3,,95.12,94.98,,,Visualizer
moment,33.294,0.0,-63.09,0.0,0.3,,95.19,95.03,,,Visualizer
moment,33.543,0.0,-63.09,0.0,0.3,,95.05,95.04,,,Visualizer
moment,33.794,0.0,-63.09,0.0,0.3,,95.22,95.0,,,Visualizer
moment,34.052,0.0,-63.09,0.0,0.3,,95.16,94.91,,,Visualizer
moment,34.291,0.0,-63.09,0.0,0.3,,95.05,94.86,,,Visualizer
moment,34.604,0.0,-63.09,0.0,0.3,,95.12,94.9,,,Visualizer
moment,34.789,0.0,-63.09,0.0,0.3,,95.09,94.92,,,Visualizer
moment,35.045,0.0,-63.09,0.0,0.3,,95.12,94.88,,,Visualizer
moment,35.292,0.0,-63.09,0.0,0.3,,95.12,94.87,,,Visualizer
moment,35.544,0.0,-63.09,0.0,0.3,,94.98,94.96,,,Visualizer
moment,35.84,0.0,-63.09,0.0,0.3,,94.98,94.89,,,Visualizer
moment,36.041,0.0,-63.09,0.0,0.3,,95.02,94.83,,,Visualizer
moment,36.356,0.0,-63.09,0.0,0.3,,95.09,94.84,,,Visualizer
moment,36.539,0.0,-63.09,0.0,0.3,,95.05,94.82,,,Visualizer
moment,36.792,0.0,-63.09,0.0,0.3,,94.98,94.79,,,Visualizer
moment,37.101,0.0,-63.09,0.0,0.3,,95.02,94.85,,,Visualizer
moment,37.289,0.0,-63.09,0.0,0.3,,94.98,94.83,,,Visualizer
moment,37.546,0.0,-63.09,0.0,0.3,,95.09,94.8,,,Visualizer
moment,37.79,0.0,-63.09,0.0,0.3,,95.12,94.86,,,Visualizer
moment,38.045,0.0,-63.09,0.0,0.3,,95.12,94.8,,,Visualizer
moment,38.293,0.0,-63.09,0.0,0.3,,95.09,94.75,,,Visualizer
moment,38.544,0.0,-63.09,0.0,0.3,,94.95,94.71,,,Visualizer
moment,38.794,0.0,-63.09,0.0,0.3,,95.05,94.73,,,Visualizer
moment,39.051,0.0,-63.09,0.0,0.3,,95.12,94.75,,,Visualizer
moment,39.354,0.0,-63.09,0.0,0.3,,95.02,94.7,,,Visualizer
moment,39.54,0.0,-63.09,0.0,0.3,,94.95,94.71,,,Visualizer
moment,39.817,0.0,-63.09,0.0,0.3,,95.16,94.72,,,Visualizer
moment,40.092,0.0,-63.09,0.0,0.3,,95.05,94.72,,,Visualizer
moment,40.296,0.0,-63.09,0.0,0.3,,94.98,94.75,,,Visualizer
moment,40.538,0.0,-63.09,0.0,0.3,,94.88,94.72,,,Visualizer
moment,40.857,0.0,-63.09,0.0,0.3,,95.05,94.7,,,Visualizer
moment,41.045,0.0,-63.09,0.0,0.3,,95.02,94.69,,,Visualizer
moment,41.289,0.0,-63.09,0.0,0.3,,95.02,94.37,,,Visualizer
moment,41.544,0.0,-63.09,0.3,0.3,,95.02,94.54,,,Visualizer
moment,41.793,0.0,-63.09,1.15,0.3,,94.85,94.6,,,Visualizer
moment,42.04,0.0,-63.09,2.09,0.3,,94.44,94.56,,,Visualizer
moment,42.296,0.0,-63.09,3.05,0.3,,94.06,94.53,,,Visualizer
moment,42.539,0.0,-63.09,3.92,0.3,,93.96,94.55,,,Visualizer
moment,42.793,0.02,-63.09,4.7,0.3,,94.13,94.62,,,Visualizer
moment,43.047,0.48,-63.09,5.38,0.3,,94.34,94.68,,,Visualizer
moment,43.294,1.01,-63.09,5.96,0.3,,95.05,94.73,,,Visualizer
moment,43.54,1.08,-63.09,6.4,0.3,,95.57,94.78,,,Visualizer
moment,43.842,1.17,-63.09,6.77,0.3,,95.88,94.86,,,Visualizer
moment,44.04,1.15,-63.09,7.07,0.3,,96.01,94.97,,,Visualizer
moment,44.294,1.09,-63.09,7.3,0.3,,95.84,95.2,,,Visualizer
moment,44.542,1.06,-63.09,7.49,0.3,,95.67,95.37,,,Visualizer
moment,44.79,1.04,-63.09,7.62,0.3,,95.57,95.48,,,Visualizer
moment,45.049,1.03,-63.09,7.65,0.3,,95.53,95.53,,,Visualizer
moment,45.297,0.97,-63.09,7.73,0.3,,95.26,95.62,,,Visualizer
moment,45.54,0.97,-63.09,7.7,0.3,,95.46,95.59,,,Visualizer
moment,45.794,0.99,-63.09,7.72,0.3,,95.36,95.58,,,Visualizer
moment,46.039,0.96,-63.09,7.77,0.3,,95.36,95.69,,,Visualizer
moment,46.294,0.97,-63.09,7.75,0.3,,95.39,95.66,,,Visualizer
moment,46.592,0.94,-63.09,7.8,0.3,,95.39,95.63,,,Visualizer
moment,46.79,0.92,-63.09,7.8,0.3,,95.29,95.7,,,Visualizer
moment,47.044,0.92,-63.09,7.79,0.3,,95.12,95.66,,,Visualizer
moment,47.295,0.86,-63.09,7.85,0.3,,94.98,95.64,,,Visualizer
moment,47.545,0.88,-63.09,7.81,0.3,,94.78,95.65,,,Visualizer
moment,47.844,0.86,-63.09,7.84,0.3,,94.75,95.65,,,Visualizer
moment,48.039,0.84,-63.09,7.86,0.3,,94.51,95.56,,,Visualizer
moment,48.297,0.88,-63.09,7.9,0.3,,94.44,95.58,,,Visualizer
moment,48.539,0.83,-63.09,7.96,0.3,,94.1,95.53,,,Visualizer
moment,48.798,0.79,-63.09,7.91,0.3,,93.83,95.49,,,Visualizer
moment,49.04,0.81,-63.09,7.88,0.3,,93.83,95.48,,,Visualizer
moment,49.297,0.77,-63.09,7.94,0.3,,93.66,95.39,,,Visualizer
moment,49.593,0.76,-63.09,7.89,0.3,,93.35,95.36,,,Visualizer
moment,49.845,0.76,-63.09,7.9,0.3,,93.29,95.24,,,Visualizer
moment,50.04,0.75,-63.09,7.92,0.3,,93.25,95.14,,,Visualizer
moment,50.294,0.75,-63.09,7.89,0.3,,92.95,94.99,,,Visualizer
moment,50.539,0.73,-63.09,7.95,0.3,,92.85,94.99,,,Visualizer
moment,50.794,0.75,-63.09,7.91,0.3,,92.88,94.9,,,Visualizer
moment,51.044,0.75,-63.09,7.89,0.3,,92.78,94.83,,,Visualizer
moment,51.295,0.72,-63.09,7.95,0.3,,92.68,94.73,,,Visualizer
moment,51.546,0.73,-63.09,7.9,0.3,,92.58,94.71,,,Visualizer
moment,51.808,0.72,-63.09,7.9,0.3,,92.45,94.57,,,Visualizer
moment,52.043,0.71,-63.09,7.93,0.3,,92.41,94.54,,,Visualizer
moment,52.296,0.73,-63.09,7.9,0.3,,92.34,94.46,,,Visualizer
moment,52.541,0.71,-63.09,7.97,0.3,,92.21,94.41,,,Visualizer
moment,52.799,0.71,-63.09,7.92,0.3,,92.38,94.35,,,Visualizer
moment,53.093,0.71,-63.09,7.93,0.3,,92.07,94.28,,,Visualizer
moment,53.305,0.76,-63.09,8.03,0.3,,92.04,94.3,,,Visualizer
moment,53.545,0.73,-63.09,7.96,0.3,,91.91,94.14,,,Visualizer
moment,53.847,0.68,-63.09,7.97,0.3,,91.68,94.07,,,Visualizer
moment,54.04,0.69,-63.09,7.97,0.3,,91.68,94.02,,,Visualizer
moment,54.294,0.7,-63.09,7.94,0.3,,91.57,93.94,,,Visualizer
moment,54.542,0.68,-63.09,8.0,0.3,,91.47,93.85,,,Visualizer
moment,54.793,0.68,-63.09,7.95,0.3,,91.44,93.75,,,Visualizer
moment,55.04,0.69,-63.09,7.92,0.3,,91.34,93.66,,,Visualizer
moment,55.294,0.66,-63.09,7.98,0.3,,91.27,93.61,,,Visualizer
moment,55.595,0.68,-63.09,7.93,0.3,,91.14,93.59,,,Visualizer
moment,55.79,0.68,-63.09,7.94,0.3,,91.17,93.51,,,Visualizer
moment,56.041,0.67,-63.09,7.96,0.3,,91.07,93.38,,,Visualizer
moment,56.354,0.66,-63.09,7.92,0.3,,91.04,93.33,,,Visualizer
moment,56.539,0.66,-63.09,7.99,0.3,,91.01,93.29,,,Visualizer
moment,56.795,0.66,-63.09,7.95,0.3,,91.01,93.13,,,Visualizer
moment,57.04,0.65,-63.09,7.91,0.3,,91.01,93.1,,,Visualizer
moment,57.29,0.65,-63.09,7.98,0.3,,90.81,92.99,,,Visualizer
moment,57.545,0.66,-63.09,7.93,0.3,,90.91,92.93,,,Visualizer
moment,57.849,0.65,-63.09,7.94,0.3,,90.81,92.91,,,Visualizer
moment,58.042,0.65,-63.09,7.96,0.3,,90.77,92.87,,,Visualizer
moment,58.294,0.67,-63.09,7.98,0.3,,90.77,92.75,,,Visualizer
moment,58.594,0.53,-63.09,6.83,0.3,,90.57,93.02,,,Visualizer
moment,58.79,0.01,-63.09,5.36,0.3,,90.57,93.25,,,Visualizer
moment,59.099,0.02,-63.09,4.17,0.3,,90.74,93.16,,,Visualizer
moment,59.289,0.02,-63.09,3.25,0.3,,90.74,93.07,,,Visualizer
moment,59.539,0.0,-63.09,2.52,0.3,,90.51,92.96,,,Visualizer
moment,59.794,0.01,-63.09,1.96,0.3,,90.71,92.96,,,Visualizer
moment,60.048,0.0,-63.09,1.53,0.3,,90.64,92.88,,,Visualizer
moment,60.394,0.0,-63.09,1.19,0.3,,90.61,92.84,,,Visualizer
moment,60.576,0.01,-63.09,0.92,0.3,,90.71,92.76,,,Visualizer
moment,60.798,0.01,-63.09,0.72,0.3,,90.64,92.72,,,Visualizer
moment,61.053,0.0,-63.09,0.56,0.3,,90.64,92.7,,,Visualizer
moment,61.291,0.0,-63.09,0.43,0.3,,90.71,92.69,,,Visualizer
moment,61.545,0.0,-63.09,0.34,0.3,,90.71,92.64,,,Visualizer
moment,61.797,0.0,-63.09,0.26,0.3,,90.77,92.62,,,Visualizer
moment,62.046,0.0,-63.09,0.2,0.3,,90.81,92.57,,,Visualizer
moment,62.29,0.0,-63.09,0.16,0.3,,90.77,92.61,,,Visualizer
moment,62.547,0.01,-63.09,0.12,0.3,,90.71,92.65,,,Visualizer
moment,62.798,0.01,-63.09,0.1,0.3,,90.71,92.58,,,Visualizer
moment,63.092,0.0,-63.09,0.07,0.3,,90.91,92.6,,,Visualizer
moment,63.351,0.0,-63.09,0.06,0.3,,90.77,92.57,,,Visualizer
moment,63.539,0.01,-63.09,0.05,0.3,,90.74,92.6,,,Visualizer
moment,63.797,0.0,-63.09,0.04,0.3,,90.74,92.63,,,Visualizer
moment,64.049,0.01,-63.09,0.03,0.3,,90.88,92.59,,,Visualizer
moment,64.344,0.01,-63.09,0.02,0.3,,90.91,92.64,,,Visualizer
moment,64.54,0.0,-63.09,0.02,0.3,,90.88,92.64,,,Visualizer
moment,64.792,0.01,-63.09,0.01,0.3,,90.91,92.6,,,Visualizer
moment,65.091,0.01,-63.09,0.01,0.3,,90.97,92.67,,,Visualizer
moment,65.294,0.01,-63.09,0.01,0.3,,90.94,92.57,,,Visualizer
moment,65.547,0.02,-63.09,0.01,0.3,,90.94,92.57,,,Visualizer
moment,65.79,0.01,-63.09,0.0,0.3,,91.04,92.67,,,Visualizer
moment,66.047,0.0,-63.09,0.0,0.3,,90.97,92.65,,,Visualizer
moment,66.403,0.0,-63.09,0.0,0.3,,91.11,92.6,,,Visualizer
moment,66.548,0.0,-63.09,0.0,0.3,,91.11,92.62,,,Visualizer
moment,66.793,0.01,-63.09,0.0,0.3,,91.14,92.59,,,Visualizer
moment,67.047,0.01,-63.09,0.0,0.3,,91.11,92.61,,,Visualizer
moment,67.367,0.0,-63.09,0.0,0.3,,91.07,92.55,,,Visualizer
moment,67.539,0.0,-63.09,0.0,0.3,,91.11,92.56,,,Visualizer
moment,67.794,0.0,-63.09,0.0,0.3,,91.14,92.58,,,Visualizer
moment,68.039,0.01,-63.09,0.0,0.3,,91.21,92.63,,,Visualizer
moment,68.356,0.0,-63.09,0.0,0.3,,91.14,92.63,,,Visualizer
moment,68.539,0.0,-63.09,0.0,0.3,,91.17,92.63,,,Visualizer
moment,68.794,0.0,-63.09,0.0,0.3,,91.34,92.63,,,Visualizer
moment,69.044,0.0,-63.09,0.0,0.3,,91.27,92.66,,,Visualizer
moment,69.29,0.0,-63.09,0.0,0.3,,91.31,92.65,,,Visualizer
moment,69.54,0.0,-63.09,0.0,0.3,,91.34,92.68,,,Visualizer
moment,69.797,0.0,-63.09,0.0,0.3,,91.38,92.58,,,Visualizer
moment,70.042,0.0,-63.09,0.0,0.3,,91.34,92.52,,,Visualizer
moment,70.294,0.0,-63.09,0.0,0.3,,91.41,92.55,,,Visualizer
moment,70.59,0.0,-63.09,0.0,0.3,,91.38,92.53,,,Visualizer
moment,70.79,0.0,-63.09,0.0,0.3,,91.41,92.48,,,Visualizer
moment,71.04,0.0,-63.09,0.0,0.3,,91.44,92.49,,,Visualizer
moment,71.306,0.0,-63.09,0.0,0.3,,91.41,92.5,,,Visualizer
moment,71.597,0.0,-63.09,0.0,0.3,,91.47,92.48,,,Visualizer
moment,71.868,0.0,-63.09,0.0,0.3,,91.47,92.52,,,Visualizer
moment,72.04,0.0,-63.09,0.0,0.3,,91.51,92.53,,,Visualizer
moment,72.344,0.0,-63.09,0.0,0.3,,91.61,92.58,,,Visualizer
moment,72.54,0.0,-63.09,0.0,0.3,,91.61,92.57,,,Visualizer
moment,72.794,0.0,-63.09,0.0,0.3,,91.64,92.55,,,Visualizer
moment,73.04,0.0,-63.09,0.0,0.3,,91.71,92.51,,,Visualizer
moment,73.34,0.0,-63.09,0.0,0.3,,91.61,92.48,,,Visualizer
moment,73.557,0.0,-63.09,0.0,0.3,,91.64,92.51,,,Visualizer
moment,73.804,0.0,-63.09,0.0,0.3,,91.68,92.49,,,Visualizer
moment,74.046,0.0,-63.09,0.0,0.3,,91.71,92.46,,,Visualizer
moment,74.308,0.0,-63.09,0.0,0.3,,91.74,92.46,,,Visualizer
moment,74.595,0.0,-63.09,0.0,0.3,,91.77,92.47,,,Visualizer
moment,74.79,0.0,-63.09,0.0,0.3,,91.81,92.52,,,Visualizer
moment,75.045,0.0,-63.09,0.0,0.3,,91.98,92.49,,,Visualizer
moment,75.291,0.0,-63.09,0.0,0.3,,92.01,92.48,,,Visualizer
moment,75.539,0.0,-63.09,0.0,0.3,,91.91,92.49,,,Visualizer
moment,75.817,0.0,-63.09,0.0,0.3,,91.88,92.45,,,Visualizer
moment,76.046,0.0,-63.09,0.0,0.3,,91.98,92.49,,,Visualizer
moment,76.302,0.0,-63.09,0.0,0.3,,92.11,92.55,,,Visualizer
moment,76.596,0.0,-63.09,0.0,0.3,,92.01,92.49,,,Visualizer
moment,76.794,0.0,-63.09,0.0,0.3,,92.01,92.55,,,Visualizer
moment,77.04,0.0,-63.09,0.0,0.3,,92.04,92.59,,,Visualizer
moment,77.293,0.0,-63.09,0.0,0.3,,92.14,92.5,,,Visualizer
moment,77.544,0.0,-63.09,0.0,0.3,,92.21,92.56,,,Visualizer
moment,77.796,0.0,-63.09,0.0,0.3,,92.18,92.54,,,Visualizer
moment,78.039,0.0,-63.09,0.0,0.3,,92.34,92.64,,,Visualizer
moment,78.294,0.0,-63.09,0.0,0.3,,92.34,92.64,,,Visualizer
moment,78.538,0.0,-63.09,0.0,0.3,,92.34,92.63,,,Visualizer
moment,78.809,0.0,-63.09,0.0,0.3,,92.34,92.69,,,Visualizer
moment,79.041,0.0,-63.09,0.0,0.3,,92.34,92.64,,,Visualizer
moment,79.293,0.0,-63.09,0.0,0.3,,92.38,92.55,,,Visualizer
moment,79.539,0.0,-63.09,0.0,0.3,,92.51,92.63,,,Visualizer
moment,79.789,0.0,-63.09,0.0,0.3,,92.45,92.6,,,Visualizer
moment,80.044,0.0,-63.09,0.0,0.3,,92.45,92.65,,,Visualizer
moment,80.293,0.0,-63.09,0.0,0.3,,92.61,92.73,,,Visualizer
moment,80.544,0.0,-63.09,0.0,0.3,,92.51,92.76,,,Visualizer
moment,80.789,0.0,-63.09,0.0,0.3,,92.68,92.66,,,Visualizer
moment,81.043,0.0,-63.09,0.0,0.3,,92.78,92.67,,,Visualizer
moment,81.292,0.0,-63.09,0.0,0.3,,92.71,92.66,,,Visualizer
moment,81.54,0.0,-63.09,0.0,0.3,,92.68,92.68,,,Visualizer
moment,81.793,0.0,-63.09,0.0,0.3,,92.71,92.8,,,Visualizer
moment,82.042,0.0,-63.09,0.0,0.3,,92.75,92.78,,,Visualizer
moment,82.293,0.0,-63.09,0.0,0.3,,92.85,92.75,,,Visualizer
