information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.011,2.46,2.4,0.02,0.29,,82.21,83.35,,,Visualizer
moment,10.235,2.43,2.4,0.01,0.19,,82.17,83.32,,,Visualizer
moment,10.46,2.41,2.4,0.01,0.1,,82.27,83.25,,,Visualizer
moment,10.648,2.39,2.4,0.01,0.0,,82.14,83.16,,,Visualizer
moment,10.873,2.37,2.4,0.01,0.0,,82.17,83.15,,,Visualizer
moment,11.06,2.36,2.4,0.0,0.0,,82.21,83.15,,,Visualizer
moment,11.285,2.34,2.6,0.0,0.19,,82.14,83.04,,,Visualizer
moment,11.473,2.32,2.6,0.0,0.19,,82.11,83.02,,,Visualizer
moment,11.698,2.31,2.7,0.0,0.29,,82.34,83.03,,,Visualizer
moment,11.885,2.3,2.7,0.0,0.29,,82.27,82.89,,,Visualizer
moment,12.11,2.27,2.7,0.0,0.29,,82.3,82.84,,,Visualizer
moment,12.335,2.25,2.7,0.0,0.1,,82.34,82.78,,,Visualizer
moment,12.523,2.25,2.7,0.0,0.0,,82.27,82.81,,,Visualizer
moment,12.748,2.24,2.7,0.0,0.0,,82.3,82.77,,,Visualizer
moment,12.942,2.22,2.7,0.0,0.0,,82.34,82.71,,,Visualizer
moment,13.161,2.21,2.7,0.0,0.0,,82.5,82.61,,,Visualizer
moment,13.348,2.2,2.8,0.02,0.1,,82.34,82.61,,,Visualizer
moment,13.572,2.26,2.8,0.22,0.1,,82.46,82.64,,,Visualizer
moment,13.798,2.45,2.8,0.61,0.1,,82.34,82.53,,,Visualizer
moment,13.985,2.83,2.8,1.01,0.1,,81.46,82.44,,,Visualizer
moment,14.21,3.32,2.8,1.32,0.1,,80.21,82.47,,,Visualizer
moment,14.399,3.85,2.8,1.42,0.0,,78.99,82.57,,,Visualizer
moment,14.623,4.27,2.9,1.47,0.1,,78.12,82.68,,,Visualizer
moment,14.811,4.57,3.0,1.43,0.19,,77.32,82.8,,,Visualizer
moment,15.035,4.91,3.0,1.39,0.19,,76.65,82.94,,,Visualizer
moment,15.223,5.24,3.0,1.21,0.19,,76.23,83.1,,,Visualizer
moment,15.486,5.34,3.0,1.09,0.19,,76.0,83.16,,,Visualizer
moment,15.673,5.41,3.1,1.03,0.1,,75.91,83.31,,,Visualizer
moment,15.86,5.59,3.0,0.87,0.0,,75.75,83.37,,,Visualizer
moment,16.085,5.7,3.0,0.84,0.0,,75.75,83.41,,,Visualizer
moment,16.273,5.79,3.0,0.73,0.0,,75.78,83.43,,,Visualizer
moment,16.497,5.82,3.2,0.69,0.19,,75.78,83.48,,,Visualizer
moment,16.685,5.9,3.2,0.61,0.19,,75.88,83.58,,,Visualizer
moment,16.91,5.87,3.3,0.59,0.29,,76.07,83.57,,,Visualizer
moment,17.098,5.95,3.4,0.54,0.39,,76.0,83.57,,,Visualizer
moment,17.323,5.89,3.5,0.53,0.49,,76.26,83.57,,,Visualizer
moment,17.548,6.01,3.6,0.5,0.39,,76.29,83.62,,,Visualizer
moment,17.735,6.04,3.6,0.49,0.39,,76.26,83.64,,,Visualizer
moment,17.96,6.04,3.6,0.45,0.29,,76.55,83.65,,,Visualizer
moment,18.147,5.86,3.8,0.49,0.39,,76.55,83.64,,,Visualizer
moment,18.373,5.99,3.8,0.47,0.39,,76.61,83.67,,,Visualizer
moment,18.56,6.01,3.9,0.49,0.29,,76.68,83.65,,,Visualizer
moment,18.785,5.98,4.0,0.51,0.39,,76.71,83.53,,,Visualizer
moment,18.973,6.03,4.2,0.48,0.58,,76.71,83.53,,,Visualizer
moment,19.198,6.01,4.4,0.51,0.58,,76.77,83.6,,,Visualizer
moment,19.423,6.07,4.4,0.44,0.49,,76.74,83.54,,,Visualizer
moment,19.61,5.95,4.5,0.49,0.58,,76.77,83.57,,,Visualizer
moment,19.835,5.99,4.7,0.5,0.68,,76.71,83.51,,,Visualizer
moment,20.022,6.04,4.7,0.44,0.49,,76.93,83.54,,,Visualizer
moment,20.248,5.97,4.8,0.49,0.39,,76.84,83.55,,,Visualizer
moment,20.435,5.99,5.0,0.52,0.58,,76.87,83.55,,,Visualizer
moment,20.66,6.03,5.3,0.5,0.87,,76.71,83.51,,,Visualizer
moment,20.848,5.95,5.4,0.56,0.68,,76.68,83.46,,,Visualizer
moment,21.072,6.0,5.5,0.54,0.78,,76.65,83.49,,,Visualizer
moment,21.297,5.96,5.7,0.56,0.87,,76.77,83.44,,,Visualizer
moment,21.485,5.97,5.7,0.62,0.68,,76.68,83.35,,,Visualizer
moment,21.71,6.04,5.7,0.6,0.39,,76.32,83.35,,,Visualizer
moment,21.936,5.98,6.1,0.65,0.68,,76.42,83.32,,,Visualizer
moment,22.123,5.94,6.3,0.68,0.68,,76.36,83.28,,,Visualizer
moment,22.31,5.98,6.6,0.71,0.87,,76.13,83.21,,,Visualizer
moment,22.535,6.04,6.7,0.7,0.97,,76.04,83.21,,,Visualizer
moment,22.723,5.94,6.7,0.71,0.97,,75.84,83.15,,,Visualizer
moment,22.947,6.01,7.0,0.72,0.87,,75.75,83.14,,,Visualizer
moment,23.173,6.06,7.3,0.7,0.97,,75.68,83.16,,,Visualizer
moment,23.36,5.95,7.6,0.74,0.97,,75.55,83.05,,,Visualizer
moment,23.585,5.93,7.7,0.83,0.97,,75.39,83.07,,,Visualizer
moment,23.81,5.99,7.9,0.84,1.07,,75.33,82.98,,,Visualizer
moment,23.997,5.96,8.2,0.87,1.17,,75.14,82.89,,,Visualizer
moment,24.185,6.02,8.3,0.86,0.97,,75.04,82.94,,,Visualizer
moment,24.41,6.0,8.4,0.89,0.87,,74.88,82.92,,,Visualizer
moment,24.598,5.96,8.8,0.9,1.07,,74.82,82.91,,,Visualizer
moment,24.822,6.0,9.1,0.93,1.17,,74.88,82.73,,,Visualizer
moment,25.047,6.04,9.4,0.95,1.17,,74.69,82.7,,,Visualizer
moment,25.235,5.97,9.5,0.95,1.17,,74.69,82.74,,,Visualizer
moment,25.46,5.94,9.8,1.01,1.26,,74.66,82.67,,,Visualizer
moment,25.647,5.98,10.2,1.01,1.26,,74.69,82.62,,,Visualizer
moment,25.872,5.99,10.3,1.04,1.17,,74.75,82.54,,,Visualizer
moment,26.06,6.0,10.7,1.04,1.26,,74.75,82.45,,,Visualizer
moment,26.285,5.99,10.8,1.04,1.26,,74.69,82.5,,,Visualizer
moment,26.51,5.97,11.2,1.06,1.36,,74.85,82.43,,,Visualizer
moment,26.697,5.96,11.5,1.09,1.26,,74.88,82.35,,,Visualizer
moment,26.922,6.01,11.5,1.09,1.26,,74.79,82.3,,,Visualizer
moment,27.11,5.9,12.1,1.08,1.36,,74.91,82.23,,,Visualizer
moment,27.335,5.99,12.4,1.11,1.36,,74.98,82.16,,,Visualizer
moment,27.522,5.97,12.5,1.15,1.26,,74.91,82.13,,,Visualizer
moment,27.747,5.92,13.0,1.14,1.46,,75.04,82.04,,,Visualizer
moment,27.935,5.95,13.1,1.18,1.46,,75.14,81.91,,,Visualizer
moment,28.16,5.93,13.5,1.2,1.55,,75.27,81.85,,,Visualizer
moment,28.347,5.89,14.0,1.26,1.55,,75.14,81.83,,,Visualizer
moment,28.572,5.94,14.1,1.23,1.55,,75.3,81.75,,,Visualizer
moment,28.797,5.89,14.6,1.26,1.55,,75.27,81.66,,,Visualizer
moment,28.985,5.9,14.9,1.27,1.55,,75.33,81.61,,,Visualizer
moment,29.21,5.89,15.1,1.29,1.55,,75.27,81.57,,,Visualizer
moment,29.397,5.87,15.6,1.28,1.55,,75.36,81.48,,,Visualizer
moment,29.622,5.87,15.7,1.32,1.55,,75.39,81.37,,,Visualizer
moment,29.81,5.88,16.3,1.33,1.65,,75.3,81.29,,,Visualizer
moment,30.035,5.86,16.6,1.35,1.65,,75.46,81.25,,,Visualizer
moment,30.259,5.84,16.8,1.36,1.65,,75.43,81.15,,,Visualizer
moment,30.447,5.86,17.3,1.35,1.65,,75.36,81.1,,,Visualizer
moment,30.672,5.78,17.7,1.42,1.75,,75.36,81.06,,,Visualizer
moment,30.86,5.8,18.0,1.42,1.65,,75.39,80.99,,,Visualizer
moment,31.085,5.81,18.4,1.46,1.75,,75.36,80.94,,,Visualizer
moment,31.272,5.79,18.6,1.5,1.75,,75.59,80.81,,,Visualizer
moment,31.497,5.85,19.1,1.48,1.75,,75.49,80.7,,,Visualizer
moment,31.684,5.79,19.5,1.5,1.75,,75.43,80.75,,,Visualizer
moment,31.91,5.76,19.7,1.53,1.75,,75.49,80.59,,,Visualizer
moment,32.135,5.77,20.3,1.54,1.85,,75.52,80.47,,,Visualizer
moment,32.322,5.77,20.6,1.56,1.75,,75.46,80.54,,,Visualizer
moment,32.547,5.76,21.0,1.55,1.85,,75.59,80.49,,,Visualizer
moment,32.734,5.74,21.4,1.58,1.85,,75.52,80.39,,,Visualizer
moment,32.959,5.71,21.6,1.57,1.85,,75.59,80.41,,,Visualizer
moment,33.147,5.7,22.2,1.59,1.85,,75.59,80.3,,,Visualizer
moment,33.372,5.72,22.6,1.59,1.94,,75.59,80.21,,,Visualizer
moment,33.597,5.74,23.1,1.6,1.85,,75.62,80.17,,,Visualizer
moment,33.785,5.69,23.4,1.6,1.94,,75.68,80.16,,,Visualizer
moment,34.009,5.74,23.8,1.59,1.94,,75.65,80.11,,,Visualizer
moment,34.197,5.69,24.2,1.61,1.94,,75.71,79.97,,,Visualizer
moment,34.422,5.68,24.6,1.62,1.94,,75.78,80.02,,,Visualizer
moment,34.61,5.66,25.2,1.64,2.04,,75.65,79.91,,,Visualizer
moment,34.872,5.67,25.3,1.66,1.85,,75.78,79.86,,,Visualizer
moment,35.027,5.71,26.0,1.69,1.94,,75.71,79.86,,,Visualizer
moment,35.25,5.66,26.4,1.68,1.94,,75.75,79.82,,,Visualizer
moment,35.435,5.66,26.6,1.66,1.94,,75.78,79.78,,,Visualizer
moment,35.66,5.65,27.0,1.66,1.94,,75.78,79.66,,,Visualizer
moment,35.884,5.67,27.4,1.66,2.04,,75.71,79.62,,,Visualizer
moment,36.072,5.67,27.8,1.65,1.94,,75.78,79.56,,,Visualizer
moment,36.297,5.66,28.4,1.66,1.94,,75.75,79.49,,,Visualizer
moment,36.485,5.62,28.6,1.67,1.94,,75.68,79.46,,,Visualizer
moment,36.71,5.66,29.0,1.72,1.94,,75.68,79.42,,,Visualizer
moment,36.9,5.65,29.7,1.72,2.04,,75.62,79.38,,,Visualizer
moment,37.122,5.64,29.9,1.71,2.04,,75.59,79.3,,,Visualizer
moment,37.31,5.64,30.5,1.7,2.04,,75.65,79.33,,,Visualizer
moment,37.534,5.65,30.7,1.75,2.04,,75.62,79.2,,,Visualizer
moment,37.759,5.6,31.1,1.71,2.04,,75.62,79.14,,,Visualizer
moment,37.947,5.62,31.7,1.74,1.94,,75.55,79.14,,,Visualizer
moment,38.172,5.62,32.0,1.75,2.04,,75.55,79.09,,,Visualizer
moment,38.359,5.62,32.6,1.78,2.04,,75.55,79.06,,,Visualizer
moment,38.585,5.62,33.0,1.77,2.04,,75.68,79.06,,,Visualizer
moment,38.772,5.58,33.2,1.78,2.04,,75.59,79.0,,,Visualizer
moment,38.997,5.59,33.7,1.77,2.14,,75.59,78.88,,,Visualizer
moment,39.184,5.59,34.1,1.79,2.04,,75.59,78.85,,,Visualizer
moment,39.409,5.61,34.5,1.8,2.04,,75.55,78.82,,,Visualizer
moment,39.635,5.64,35.1,1.79,2.04,,75.52,78.73,,,Visualizer
moment,39.822,5.52,35.4,1.8,2.14,,75.59,78.78,,,Visualizer
moment,40.047,5.58,36.0,1.79,2.04,,75.62,78.73,,,Visualizer
moment,40.234,5.59,36.4,1.79,2.04,,75.68,78.61,,,Visualizer
moment,40.459,5.57,36.7,1.8,2.14,,75.49,78.58,,,Visualizer
moment,40.647,5.58,37.3,1.81,2.14,,75.55,78.55,,,Visualizer
moment,40.872,5.57,37.5,1.84,2.04,,75.59,78.57,,,Visualizer
moment,41.06,5.58,38.1,1.85,2.04,,75.55,78.49,,,Visualizer
moment,41.284,5.55,38.6,1.83,2.14,,75.52,78.42,,,Visualizer
