information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.228,2.95,0.0,0.07,0.0,,87.66,91.02,,,Visualizer
moment,13.498,3.07,0.0,0.24,0.0,,87.62,91.03,,,Visualizer
moment,13.723,3.4,0.0,0.2,0.0,,87.62,91.04,,,Visualizer
moment,14.038,3.32,0.0,0.16,0.0,,87.59,91.1,,,Visualizer
moment,14.218,3.26,0.0,0.12,0.0,,87.66,91.1,,,Visualizer
moment,14.488,3.22,0.0,0.1,0.0,,87.62,91.18,,,Visualizer
moment,14.803,3.15,-0.08,0.08,-0.08,,87.76,91.13,,,Visualizer
moment,14.983,3.1,0.0,0.06,0.0,,87.86,91.09,,,Visualizer
moment,15.253,3.06,0.0,0.05,0.0,,87.98,91.15,,,Visualizer
moment,15.478,3.01,0.0,0.07,0.0,,88.05,91.13,,,Visualizer
moment,15.748,3.09,0.0,0.24,0.08,,88.02,91.17,,,Visualizer
moment,15.973,3.47,0.0,0.45,0.0,,87.72,91.13,,,Visualizer
moment,16.243,4.02,0.0,0.63,0.0,,87.2,91.17,,,Visualizer
moment,16.468,4.63,0.0,0.77,0.0,,86.71,91.22,,,Visualizer
moment,16.738,5.28,0.0,0.73,0.0,,86.1,91.21,,,Visualizer
moment,16.963,5.52,0.0,0.74,0.0,,85.64,91.24,,,Visualizer
moment,17.233,5.82,0.1,0.74,0.1,,85.32,91.21,,,Visualizer
moment,17.548,6.15,0.11,0.76,0.11,,85.07,91.24,,,Visualizer
moment,17.728,6.51,0.23,0.71,0.22,,84.9,91.29,,,Visualizer
moment,17.998,6.7,0.37,0.65,0.36,,84.68,91.28,,,Visualizer
moment,18.223,6.67,0.4,0.69,0.29,,84.55,91.27,,,Visualizer
moment,18.538,7.06,0.41,0.64,0.31,,84.48,91.27,,,Visualizer
moment,18.718,7.14,0.44,0.56,0.31,,84.36,91.24,,,Visualizer
moment,18.988,6.84,0.68,0.59,0.3,,84.32,91.14,,,Visualizer
moment,19.303,7.24,0.69,0.5,0.32,,84.39,91.19,,,Visualizer
moment,19.483,7.1,1.01,0.51,0.57,,84.45,91.23,,,Visualizer
moment,19.798,7.21,1.15,0.54,0.68,,84.42,91.13,,,Visualizer
moment,19.978,7.36,1.2,0.48,0.5,,84.52,91.11,,,Visualizer
moment,20.248,7.06,1.21,0.57,0.48,,84.45,91.09,,,Visualizer
moment,20.473,7.37,1.62,0.48,0.85,,84.45,91.06,,,Visualizer
moment,20.743,7.11,1.74,0.58,0.68,,84.52,91.03,,,Visualizer
moment,20.968,7.28,1.76,0.6,0.56,,84.36,90.98,,,Visualizer
moment,21.238,7.3,2.19,0.6,0.94,,84.36,90.95,,,Visualizer
moment,21.556,7.22,2.24,0.66,0.72,,84.39,90.97,,,Visualizer
moment,21.733,7.26,2.63,0.69,0.86,,84.39,90.92,,,Visualizer
moment,22.003,7.23,2.65,0.73,0.86,,84.45,90.95,,,Visualizer
moment,22.228,7.31,2.89,0.73,0.9,,84.39,90.94,,,Visualizer
moment,22.499,7.2,3.05,0.79,0.8,,84.32,90.92,,,Visualizer
moment,22.723,7.21,3.47,0.84,0.9,,84.42,90.78,,,Visualizer
moment,22.993,7.23,3.79,0.92,1.1,,84.42,90.77,,,Visualizer
moment,23.218,7.18,4.03,1.02,1.1,,84.36,90.8,,,Visualizer
moment,23.488,7.18,4.13,1.08,1.12,,84.36,90.75,,,Visualizer
moment,23.803,7.16,4.58,1.13,1.21,,84.42,90.64,,,Visualizer
moment,23.983,7.14,5.36,1.16,1.51,,84.58,90.55,,,Visualizer
moment,24.253,7.1,5.61,1.23,1.52,,84.48,90.52,,,Visualizer
moment,24.478,7.01,5.94,1.33,1.52,,84.64,90.44,,,Visualizer
moment,24.748,6.95,6.36,1.45,1.71,,84.71,90.28,,,Visualizer
moment,24.973,6.99,7.06,1.53,1.86,,84.87,90.22,,,Visualizer
moment,25.243,6.94,7.43,1.62,1.84,,84.81,90.22,,,Visualizer
moment,25.469,6.92,8.12,1.71,2.1,,84.74,90.14,,,Visualizer
moment,25.738,6.91,8.6,1.84,2.16,,84.48,89.97,,,Visualizer
moment,26.053,6.88,9.39,1.95,2.24,,84.29,89.91,,,Visualizer
moment,26.233,6.91,10.13,2.03,2.36,,83.87,89.85,,,Visualizer
moment,26.503,6.85,10.38,2.15,2.38,,83.36,89.74,,,Visualizer
moment,26.728,6.89,11.31,2.2,2.61,,83.13,89.68,,,Visualizer
moment,26.998,6.86,11.82,2.28,2.58,,82.68,89.57,,,Visualizer
moment,27.222,6.89,12.4,2.34,2.67,,82.46,89.42,,,Visualizer
moment,27.493,6.84,13.21,2.37,2.72,,82.49,89.29,,,Visualizer
moment,27.718,6.86,14.05,2.44,2.64,,82.39,89.13,,,Visualizer
moment,27.988,6.83,14.67,2.52,2.74,,82.39,88.99,,,Visualizer
moment,28.303,6.81,15.29,2.55,2.78,,82.49,88.89,,,Visualizer
moment,28.484,6.83,16.24,2.59,2.92,,82.75,88.7,,,Visualizer
moment,28.753,6.81,16.87,2.61,3.07,,82.88,88.59,,,Visualizer
moment,28.978,6.78,17.81,2.66,3.02,,83.2,88.44,,,Visualizer
moment,29.248,6.76,18.38,2.73,2.97,,83.36,88.3,,,Visualizer
moment,29.473,6.76,18.98,2.75,2.92,,83.49,88.17,,,Visualizer
moment,29.743,6.77,19.95,2.79,2.96,,83.62,88.05,,,Visualizer
moment,29.969,6.76,20.56,2.8,2.9,,83.71,87.98,,,Visualizer
moment,30.238,6.74,21.23,2.75,3.04,,83.78,87.9,,,Visualizer
moment,30.553,6.72,22.11,2.78,3.01,,83.87,87.82,,,Visualizer
moment,30.732,6.67,22.86,2.85,3.1,,83.91,87.78,,,Visualizer
moment,31.003,6.79,23.78,2.89,3.1,,83.94,87.72,,,Visualizer
moment,31.228,7.12,24.45,2.89,3.1,,83.97,87.68,,,Visualizer
moment,31.498,7.25,25.0,2.9,3.04,,83.94,87.57,,,Visualizer
moment,31.812,7.19,25.74,2.9,3.1,,84.04,87.55,,,Visualizer
moment,31.992,6.94,26.72,2.84,3.13,,83.91,87.49,,,Visualizer
moment,32.217,6.6,27.37,2.78,3.12,,83.65,87.43,,,Visualizer
moment,32.487,6.37,28.3,2.7,3.18,,83.42,87.45,,,Visualizer
moment,32.712,6.14,29.23,2.66,3.01,,83.13,87.38,,,Visualizer
moment,32.983,6.03,29.82,2.6,2.98,,82.84,87.28,,,Visualizer
moment,33.253,5.83,30.11,2.59,2.95,,82.33,87.28,,,Visualizer
moment,33.478,5.66,31.33,2.53,2.92,,81.95,87.24,,,Visualizer
moment,33.749,5.53,31.9,2.52,2.89,,81.59,87.15,,,Visualizer
moment,33.972,5.42,32.78,2.54,2.85,,81.34,87.05,,,Visualizer
moment,34.243,5.3,33.36,2.55,2.82,,81.11,86.97,,,Visualizer
moment,34.467,5.2,34.18,2.52,2.74,,80.8,86.86,,,Visualizer
moment,34.738,5.09,34.51,2.52,2.8,,80.7,86.86,,,Visualizer
moment,34.962,5.12,35.34,2.51,2.8,,80.54,86.7,,,Visualizer
moment,35.233,5.07,35.88,2.52,2.74,,80.44,86.6,,,Visualizer
