information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.369,8.94,11.8,1.76,2.27,,87.15,87.36,,,Visualizer
moment,17.549,8.9,12.0,1.79,2.18,,87.38,87.31,,,Visualizer
moment,17.819,8.94,12.8,1.82,2.37,,87.44,87.27,,,Visualizer
moment,17.999,8.94,13.2,1.83,2.27,,87.38,87.31,,,Visualizer
moment,18.269,8.9,13.7,1.82,2.27,,87.41,87.27,,,Visualizer
moment,18.359,8.86,14.0,1.85,2.37,,87.41,87.25,,,Visualizer
moment,18.584,8.82,14.5,1.88,2.37,,87.67,87.3,,,Visualizer
moment,18.809,8.77,15.2,1.86,2.56,,87.54,87.25,,,Visualizer
moment,18.989,8.74,15.5,1.83,2.37,,87.64,87.29,,,Visualizer
moment,19.259,8.65,16.3,1.86,2.46,,87.73,87.23,,,Visualizer
moment,19.439,8.69,16.5,1.89,2.37,,87.87,87.25,,,Visualizer
moment,19.664,8.67,17.0,1.89,2.37,,87.77,87.27,,,Visualizer
moment,19.889,8.51,17.5,1.9,2.18,,87.83,87.26,,,Visualizer
moment,20.159,8.48,18.3,1.89,2.46,,87.83,87.34,,,Visualizer
moment,20.249,8.44,18.6,1.91,2.46,,87.96,87.31,,,Visualizer
moment,20.475,8.38,19.1,1.92,2.46,,88.03,87.27,,,Visualizer
moment,20.654,8.33,19.6,1.94,2.46,,87.93,87.25,,,Visualizer
moment,20.879,8.24,20.1,1.87,2.46,,88.06,87.22,,,Visualizer
moment,21.104,8.1,20.6,1.89,2.37,,88.1,87.25,,,Visualizer
moment,21.374,8.13,21.1,1.91,2.37,,88.06,87.28,,,Visualizer
moment,21.554,8.08,21.6,1.93,2.37,,87.96,87.31,,,Visualizer
moment,21.824,7.96,22.4,1.91,2.46,,87.96,87.33,,,Visualizer
moment,21.914,7.9,22.4,1.84,2.46,,87.9,87.27,,,Visualizer
moment,22.184,7.84,23.1,1.82,2.37,,88.0,87.18,,,Visualizer
moment,22.319,7.8,23.4,1.84,2.37,,87.93,87.23,,,Visualizer
moment,22.543,7.76,23.9,1.86,2.37,,87.93,87.31,,,Visualizer
moment,22.816,7.68,24.6,1.87,2.08,,88.0,87.32,,,Visualizer
moment,22.994,7.6,25.1,1.83,2.37,,88.03,87.23,,,Visualizer
moment,23.219,7.53,25.6,1.82,2.37,,87.93,87.28,,,Visualizer
moment,23.489,7.4,26.1,1.86,2.37,,87.9,87.35,,,Visualizer
moment,23.583,7.35,26.4,1.85,2.37,,88.0,87.35,,,Visualizer
moment,23.804,7.33,26.9,1.86,2.46,,87.87,87.26,,,Visualizer
moment,23.984,7.23,27.4,1.84,2.37,,87.96,87.25,,,Visualizer
moment,24.254,7.08,28.1,1.87,2.37,,87.83,87.3,,,Visualizer
moment,24.434,7.07,28.3,1.89,2.27,,87.93,87.25,,,Visualizer
