information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,3.24,1.67,7.25,1.57,,84.03,83.72,,,Visualizer
moment,6.043,3.65,2.18,7.06,2.05,,84.23,83.81,,,Visualizer
moment,6.286,4.11,3.54,6.84,3.33,,84.19,83.76,,,Visualizer
moment,6.531,4.58,4.47,6.57,4.21,,84.06,83.72,,,Visualizer
moment,6.675,4.95,5.3,6.05,4.38,,84.06,83.79,,,Visualizer
moment,6.872,5.12,5.68,5.29,4.32,,84.23,83.7,,,Visualizer
moment,7.12,4.62,6.82,4.42,3.79,,84.23,83.73,,,Visualizer
moment,7.311,3.87,7.21,3.62,3.83,,84.19,83.84,,,Visualizer
moment,7.505,3.22,7.75,2.84,3.56,,84.06,83.8,,,Visualizer
moment,7.749,2.63,8.48,2.38,2.99,,84.03,83.79,,,Visualizer
moment,7.944,2.5,8.62,1.94,2.77,,83.93,83.77,,,Visualizer
moment,8.187,2.26,9.12,1.51,2.16,,83.8,83.8,,,Visualizer
moment,8.383,2.04,9.24,1.47,1.91,,83.84,83.75,,,Visualizer
moment,8.627,2.25,9.6,1.7,1.57,,83.42,83.71,,,Visualizer
moment,8.773,2.65,9.71,1.92,1.36,,82.88,83.7,,,Visualizer
moment,8.968,2.98,9.9,2.14,1.2,,82.14,83.7,,,Visualizer
moment,9.211,3.36,10.25,2.37,1.33,,81.14,83.79,,,Visualizer
moment,9.407,3.71,10.65,2.53,1.33,,80.47,83.75,,,Visualizer
moment,9.605,3.97,11.13,2.61,1.55,,80.02,83.71,,,Visualizer
moment,9.796,4.18,11.34,2.62,1.64,,79.61,83.69,,,Visualizer
moment,10.041,4.35,12.23,2.59,2.19,,79.67,83.59,,,Visualizer
moment,10.235,4.45,12.8,2.62,2.4,,79.89,83.61,,,Visualizer
moment,10.43,4.55,13.44,2.63,2.63,,80.21,83.58,,,Visualizer
moment,10.723,4.63,14.37,2.61,2.85,,80.34,83.38,,,Visualizer
moment,10.868,4.67,14.71,2.62,2.87,,80.66,83.32,,,Visualizer
moment,11.066,4.75,14.97,2.59,2.85,,80.98,83.25,,,Visualizer
moment,11.261,4.71,15.89,2.55,2.91,,81.37,83.19,,,Visualizer
moment,11.454,4.78,16.21,2.54,2.93,,81.53,83.12,,,Visualizer
moment,11.697,4.81,17.17,2.6,2.95,,81.66,82.97,,,Visualizer
moment,11.892,4.87,17.45,2.6,2.9,,81.66,82.86,,,Visualizer
moment,12.088,4.89,18.18,2.61,3.02,,81.27,82.9,,,Visualizer
moment,12.332,4.88,18.81,2.6,3.05,,80.76,82.88,,,Visualizer
moment,12.53,4.92,19.46,2.59,3.06,,80.21,82.79,,,Visualizer
moment,12.72,4.92,20.16,2.62,3.13,,79.64,82.8,,,Visualizer
moment,12.916,4.98,20.8,2.67,3.15,,79.23,82.77,,,Visualizer
moment,13.16,4.97,21.54,2.62,3.16,,78.68,82.76,,,Visualizer
moment,13.359,4.92,22.2,2.62,3.19,,78.36,82.73,,,Visualizer
moment,13.55,4.99,22.85,2.6,3.19,,78.11,82.71,,,Visualizer
moment,13.744,4.97,23.55,2.62,3.19,,77.82,82.64,,,Visualizer
moment,13.989,4.98,24.18,2.62,3.18,,77.7,82.53,,,Visualizer
moment,14.184,4.99,24.87,2.6,3.13,,77.57,82.47,,,Visualizer
moment,14.379,4.97,25.43,2.59,3.04,,77.7,82.35,,,Visualizer
moment,14.672,5.0,26.23,2.61,3.18,,77.63,82.22,,,Visualizer
moment,14.818,5.0,26.9,2.61,3.15,,77.66,82.11,,,Visualizer
moment,15.03,4.99,27.59,2.56,3.21,,77.73,82.07,,,Visualizer
moment,15.208,5.0,28.18,2.52,3.12,,77.85,81.97,,,Visualizer
moment,15.452,4.99,28.82,2.5,3.19,,77.89,81.88,,,Visualizer
moment,15.646,5.01,29.13,2.49,3.12,,77.92,81.79,,,Visualizer
moment,15.843,5.02,30.09,2.48,3.0,,77.85,81.69,,,Visualizer
moment,16.036,5.03,30.41,2.51,2.97,,78.01,81.59,,,Visualizer
moment,16.28,5.04,31.33,2.53,2.97,,78.04,81.52,,,Visualizer
moment,16.475,5.08,31.66,2.49,2.97,,78.08,81.48,,,Visualizer
moment,16.671,5.04,32.33,2.49,3.01,,78.11,81.39,,,Visualizer
moment,16.916,5.04,33.0,2.5,3.01,,78.23,81.35,,,Visualizer
moment,17.108,5.07,33.61,2.51,3.01,,78.33,81.34,,,Visualizer
