information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,1.22,0.0,4.03,-1.0,,87.89,88.73,,,Visualizer
moment,7.244,1.3,0.0,4.06,-1.0,,87.86,88.76,,,Visualizer
moment,7.604,1.47,0.0,3.99,-1.0,,88.09,88.76,,,Visualizer
moment,7.829,1.6,0.0,4.02,-1.0,,87.93,88.69,,,Visualizer
moment,8.054,1.74,0.0,4.02,-1.0,,87.99,88.64,,,Visualizer
moment,8.324,1.87,0.0,4.02,-1.0,,87.89,88.68,,,Visualizer
moment,8.549,2.05,0.0,4.06,-1.0,,87.89,88.66,,,Visualizer
moment,8.819,2.27,0.0,3.99,-1.0,,87.86,88.67,,,Visualizer
moment,9.089,2.56,0.0,4.04,-1.0,,87.66,88.69,,,Visualizer
moment,9.269,2.95,0.0,4.02,-1.0,,87.73,88.6,,,Visualizer
moment,9.539,3.37,0.0,4.02,-1.0,,87.63,88.59,,,Visualizer
moment,9.854,3.93,0.0,4.04,-1.0,,87.43,88.63,,,Visualizer
moment,10.034,4.65,0.0,4.06,-1.0,,87.43,88.64,,,Visualizer
moment,10.304,5.36,0.0,3.91,-1.0,,87.34,88.57,,,Visualizer
moment,10.574,5.64,0.0,3.61,-1.0,,87.24,88.58,,,Visualizer
moment,10.799,5.53,0.0,3.23,-1.0,,87.27,88.51,,,Visualizer
moment,11.069,5.2,0.0,2.91,-1.0,,87.3,88.48,,,Visualizer
moment,11.249,4.88,0.0,2.54,-1.0,,87.17,88.48,,,Visualizer
moment,11.564,4.5,0.0,2.27,-1.0,,87.27,88.49,,,Visualizer
moment,11.879,4.21,0.0,2.0,-1.0,,87.24,88.42,,,Visualizer
moment,12.015,3.92,0.0,1.86,-1.0,,87.17,88.34,,,Visualizer
moment,12.284,3.75,0.0,1.66,-1.0,,87.24,88.37,,,Visualizer
moment,12.509,3.55,0.0,1.52,-1.0,,87.24,88.37,,,Visualizer
moment,12.779,3.42,0.0,1.47,-1.0,,87.11,88.27,,,Visualizer
moment,13.004,3.3,0.0,1.36,-1.0,,87.07,88.2,,,Visualizer
moment,13.274,3.24,0.0,1.32,-1.0,,87.01,88.23,,,Visualizer
moment,13.499,3.17,0.0,1.26,-1.0,,86.95,88.15,,,Visualizer
moment,13.859,3.11,0.0,1.23,-1.0,,86.78,88.21,,,Visualizer
moment,14.129,3.07,0.0,1.26,-1.0,,86.85,88.23,,,Visualizer
moment,14.264,3.05,0.0,1.19,-1.0,,86.82,88.19,,,Visualizer
moment,14.534,2.98,0.0,1.22,-1.0,,86.62,88.18,,,Visualizer
moment,14.759,2.96,0.0,1.21,-1.0,,86.46,88.09,,,Visualizer
moment,15.029,2.92,0.0,1.22,-1.0,,86.46,88.13,,,Visualizer
moment,15.254,2.9,0.0,1.18,-1.0,,86.3,88.11,,,Visualizer
moment,15.569,2.85,0.0,1.17,-1.0,,86.2,88.06,,,Visualizer
moment,15.845,2.84,0.0,1.18,-1.0,,86.13,88.02,,,Visualizer
moment,16.019,2.84,0.0,1.14,-1.0,,85.97,88.0,,,Visualizer
moment,16.29,2.82,0.0,1.2,-1.0,,86.0,88.01,,,Visualizer
moment,16.559,2.81,0.0,1.2,-1.0,,85.91,87.99,,,Visualizer
moment,16.784,2.82,0.0,1.17,-1.0,,85.88,87.97,,,Visualizer
moment,17.055,2.82,0.0,1.18,-1.0,,85.81,87.93,,,Visualizer
moment,17.279,2.76,0.0,1.19,-1.0,,85.74,87.87,,,Visualizer
moment,17.504,2.77,0.0,1.13,-1.0,,85.84,87.85,,,Visualizer
moment,17.774,2.75,0.0,1.19,-1.0,,85.81,87.8,,,Visualizer
moment,17.999,2.73,0.0,1.22,-1.0,,85.81,87.84,,,Visualizer
moment,18.269,2.73,0.0,1.16,-1.0,,85.88,87.79,,,Visualizer
moment,18.54,2.7,0.0,1.17,-1.0,,85.94,87.74,,,Visualizer
moment,18.809,2.69,0.0,1.21,-1.0,,86.0,87.71,,,Visualizer
moment,19.034,2.69,0.0,1.15,-1.0,,86.13,87.71,,,Visualizer
moment,19.304,2.66,0.0,1.19,-1.0,,86.07,87.65,,,Visualizer
moment,19.529,2.64,0.0,1.2,-1.0,,86.1,87.64,,,Visualizer
moment,19.799,2.65,0.0,1.17,-1.0,,86.13,87.57,,,Visualizer
moment,20.024,2.63,0.0,1.21,-1.0,,86.16,87.6,,,Visualizer
moment,20.294,2.63,0.0,1.19,-1.0,,86.3,87.57,,,Visualizer
moment,20.519,2.65,0.0,1.17,-1.0,,86.36,87.58,,,Visualizer
moment,20.789,2.62,0.0,1.22,-1.0,,86.33,87.52,,,Visualizer
moment,21.061,2.58,0.0,1.15,-1.0,,86.36,87.57,,,Visualizer
moment,21.284,2.57,0.0,1.21,-1.0,,86.46,87.49,,,Visualizer
moment,21.509,2.54,0.0,1.18,-1.0,,86.36,87.48,,,Visualizer
moment,21.779,2.54,0.0,1.19,-1.0,,86.55,87.42,,,Visualizer
moment,22.049,2.54,0.0,1.2,-1.0,,86.62,87.36,,,Visualizer
moment,22.274,2.53,0.0,1.16,-1.0,,86.62,87.4,,,Visualizer
moment,22.544,2.49,0.0,1.19,-1.0,,86.62,87.3,,,Visualizer
moment,22.769,2.51,0.0,1.18,-1.0,,86.68,87.28,,,Visualizer
moment,23.04,2.49,0.0,1.18,-1.0,,86.68,87.29,,,Visualizer
moment,23.309,2.48,0.0,1.19,-1.0,,86.72,87.36,,,Visualizer
moment,23.534,2.49,0.0,1.17,-1.0,,86.82,87.38,,,Visualizer
moment,23.804,2.46,0.0,1.21,-1.0,,86.85,87.29,,,Visualizer
moment,24.029,2.5,0.0,1.15,-1.0,,86.95,87.28,,,Visualizer
moment,24.298,2.44,0.0,1.21,-1.0,,86.91,87.25,,,Visualizer
moment,24.524,2.45,0.0,1.16,-1.0,,87.07,87.15,,,Visualizer
moment,24.798,2.42,0.0,1.21,-1.0,,87.04,87.13,,,Visualizer
moment,25.019,2.46,0.0,1.17,-1.0,,87.11,87.17,,,Visualizer
moment,25.289,2.43,0.0,1.2,-1.0,,87.11,87.14,,,Visualizer
moment,25.559,2.42,0.0,1.16,-1.0,,87.24,87.12,,,Visualizer
moment,25.784,2.39,0.0,1.19,-1.0,,87.21,87.09,,,Visualizer
moment,26.008,2.43,0.0,1.16,-1.0,,87.3,87.16,,,Visualizer
moment,26.28,2.37,0.0,1.21,-1.0,,87.4,87.1,,,Visualizer
moment,26.549,2.42,0.0,1.16,-1.0,,87.43,87.1,,,Visualizer
moment,26.773,2.36,0.0,1.2,-1.0,,87.34,87.04,,,Visualizer
moment,27.044,2.4,0.0,1.16,-1.0,,87.47,87.04,,,Visualizer
moment,27.269,2.37,0.0,1.21,-1.0,,87.53,86.94,,,Visualizer
moment,27.539,2.37,0.0,1.15,-1.0,,87.57,86.95,,,Visualizer
moment,27.808,2.36,0.0,1.22,-1.0,,87.6,86.97,,,Visualizer
moment,28.033,2.42,0.0,1.14,-1.0,,87.66,86.99,,,Visualizer
moment,28.259,2.35,0.0,1.22,-1.0,,87.6,86.93,,,Visualizer
moment,28.529,2.38,0.0,1.15,-1.0,,87.73,86.9,,,Visualizer
moment,28.798,2.34,0.0,1.22,-1.0,,87.73,86.95,,,Visualizer
moment,29.024,2.39,0.0,1.17,-1.0,,87.86,86.94,,,Visualizer
moment,29.384,2.33,0.0,1.17,-1.0,,87.83,86.9,,,Visualizer
moment,29.518,2.4,0.0,1.17,-1.0,,87.89,86.86,,,Visualizer
moment,29.788,2.34,0.0,1.21,-1.0,,87.89,86.86,,,Visualizer
moment,30.058,2.37,0.0,1.18,-1.0,,87.96,86.93,,,Visualizer
moment,30.283,2.33,0.0,1.17,-1.0,,87.96,86.91,,,Visualizer
moment,30.554,2.36,0.0,1.16,-1.0,,88.19,86.86,,,Visualizer
moment,30.778,2.38,0.0,1.17,-1.0,,88.19,86.88,,,Visualizer
moment,31.049,2.37,0.0,1.22,-1.0,,88.15,86.87,,,Visualizer
moment,31.273,2.38,0.0,1.14,-1.0,,88.15,86.83,,,Visualizer
