information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,5.81,14.53,3.94,2.44,,88.3,89.35,,,Visualizer
moment,15.075,6.17,14.86,4.18,2.65,,89.35,89.26,,,Visualizer
moment,15.253,6.39,16.59,4.31,3.62,,90.27,89.2,,,Visualizer
moment,15.578,6.44,17.11,4.37,3.86,,90.7,89.17,,,Visualizer
moment,15.793,6.45,18.41,4.48,4.2,,91.0,89.23,,,Visualizer
moment,16.018,6.4,19.4,4.56,4.46,,90.86,89.35,,,Visualizer
moment,16.333,6.4,20.22,4.6,4.47,,90.7,89.47,,,Visualizer
moment,16.513,6.39,21.57,4.69,4.39,,90.43,89.5,,,Visualizer
moment,16.829,6.39,22.5,4.71,4.44,,90.23,89.61,,,Visualizer
moment,17.009,6.39,23.83,4.78,4.36,,90.04,89.69,,,Visualizer
moment,17.323,6.32,24.73,4.61,4.43,,90.0,89.71,,,Visualizer
moment,17.503,6.0,26.02,4.3,4.38,,89.77,89.72,,,Visualizer
moment,17.818,5.58,26.83,3.97,4.26,,89.77,89.64,,,Visualizer
moment,18.044,5.16,27.94,3.64,4.04,,89.68,89.63,,,Visualizer
moment,18.268,4.9,28.26,3.36,3.93,,89.74,89.64,,,Visualizer
moment,18.583,4.67,29.16,3.08,3.49,,89.81,89.57,,,Visualizer
moment,18.764,4.49,29.99,2.9,3.11,,89.81,89.55,,,Visualizer
moment,19.078,4.41,30.48,2.71,2.8,,89.77,89.49,,,Visualizer
moment,19.258,4.24,31.21,2.6,2.59,,89.88,89.47,,,Visualizer
moment,19.573,4.14,31.64,2.44,2.44,,89.91,89.49,,,Visualizer
moment,19.798,4.14,32.35,2.4,2.32,,89.91,89.4,,,Visualizer
moment,20.068,4.16,32.81,2.34,2.29,,89.77,89.32,,,Visualizer
moment,20.383,4.07,33.27,2.3,2.22,,89.68,89.3,,,Visualizer
moment,20.519,4.05,33.98,2.25,2.3,,89.68,89.33,,,Visualizer
moment,20.833,4.04,34.24,2.23,2.02,,89.71,89.29,,,Visualizer
moment,21.013,4.01,34.97,2.18,2.12,,89.54,89.28,,,Visualizer
moment,21.329,4.02,35.44,2.17,2.13,,89.51,89.27,,,Visualizer
moment,21.508,4.06,36.09,2.19,2.07,,89.41,89.26,,,Visualizer
moment,21.868,4.1,36.22,2.19,2.07,,89.35,89.18,,,Visualizer
moment,22.048,4.02,37.22,2.18,2.21,,89.25,89.18,,,Visualizer
moment,22.273,4.02,37.57,2.18,2.09,,89.18,89.1,,,Visualizer
moment,22.547,3.98,37.83,2.18,2.21,,89.15,89.14,,,Visualizer
moment,22.768,3.99,38.66,2.18,2.09,,88.95,89.19,,,Visualizer
moment,23.083,3.99,39.14,2.21,2.16,,88.92,89.09,,,Visualizer
