information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.727,3.39,0.2,3.12,0.17,,85.46,87.28,,,Visualizer
moment,5.98,3.36,0.3,2.67,0.26,,85.39,87.21,,,Visualizer
moment,6.281,3.36,0.6,2.17,0.52,,85.3,87.2,,,Visualizer
moment,6.478,3.18,0.7,1.81,0.61,,85.27,87.11,,,Visualizer
moment,6.784,3.12,0.9,1.57,0.61,,85.3,87.14,,,Visualizer
moment,6.98,3.15,1.0,1.35,0.61,,85.33,87.07,,,Visualizer
moment,7.227,3.06,1.1,1.17,0.7,,85.36,87.02,,,Visualizer
moment,7.534,3.06,1.4,1.13,0.61,,85.27,87.02,,,Visualizer
moment,7.73,3.13,1.6,0.93,0.61,,85.27,87.0,,,Visualizer
moment,7.983,3.01,1.6,0.83,0.61,,85.14,86.95,,,Visualizer
moment,8.232,2.96,1.9,0.84,0.7,,85.17,86.93,,,Visualizer
moment,8.485,3.01,1.9,0.79,0.61,,85.07,86.92,,,Visualizer
moment,8.782,3.02,2.1,0.79,0.43,,85.0,86.94,,,Visualizer
moment,8.979,3.05,2.2,0.81,0.52,,84.97,86.91,,,Visualizer
moment,9.233,3.09,2.2,0.68,0.26,,84.88,86.84,,,Visualizer
moment,9.481,3.02,2.3,0.65,0.35,,85.0,86.87,,,Visualizer
moment,9.733,2.98,2.6,0.68,0.43,,84.84,86.85,,,Visualizer
moment,9.979,2.98,2.8,0.71,0.52,,84.75,86.84,,,Visualizer
moment,10.228,2.99,3.0,0.7,0.7,,84.71,86.83,,,Visualizer
moment,10.487,3.0,3.1,0.68,0.7,,84.65,86.84,,,Visualizer
moment,10.749,2.99,3.2,0.71,0.52,,84.65,86.77,,,Visualizer
moment,10.992,3.01,3.3,0.72,0.52,,84.52,86.74,,,Visualizer
moment,11.228,3.03,3.6,0.71,0.7,,84.42,86.74,,,Visualizer
moment,11.479,3.04,3.7,0.68,0.61,,84.26,86.76,,,Visualizer
moment,11.728,3.01,4.0,0.67,0.7,,84.2,86.8,,,Visualizer
moment,11.983,2.95,4.1,0.73,0.7,,84.2,86.7,,,Visualizer
moment,12.23,3.01,4.2,0.75,0.7,,84.2,86.69,,,Visualizer
moment,12.479,3.02,4.6,0.73,0.78,,83.91,86.71,,,Visualizer
moment,12.736,3.0,4.6,0.71,0.7,,84.0,86.65,,,Visualizer
moment,12.982,2.98,4.8,0.77,0.7,,84.0,86.64,,,Visualizer
moment,13.229,3.01,5.1,0.76,0.78,,83.94,86.62,,,Visualizer
moment,13.48,3.0,5.2,0.77,0.61,,83.97,86.54,,,Visualizer
moment,13.731,3.0,5.4,0.79,0.7,,83.88,86.55,,,Visualizer
moment,13.98,3.0,5.6,0.81,0.7,,83.78,86.55,,,Visualizer
moment,14.232,3.01,5.8,0.82,0.7,,83.88,86.53,,,Visualizer
moment,14.487,3.01,6.0,0.79,0.78,,83.91,86.49,,,Visualizer
moment,14.749,3.01,6.3,0.82,0.78,,83.88,86.48,,,Visualizer
moment,14.977,3.03,6.5,1.1,0.87,,84.0,86.46,,,Visualizer
moment,15.232,3.41,6.7,1.47,0.78,,84.13,86.36,,,Visualizer
moment,15.485,4.12,6.7,1.81,0.61,,84.23,86.4,,,Visualizer
moment,15.728,4.87,7.0,2.08,0.78,,84.91,86.35,,,Visualizer
moment,15.981,5.6,7.4,2.26,0.87,,85.62,86.28,,,Visualizer
moment,16.229,6.25,7.9,2.33,1.13,,86.47,86.21,,,Visualizer
moment,16.478,6.81,8.2,2.32,1.31,,87.48,86.25,,,Visualizer
moment,16.735,7.27,8.6,2.28,1.39,,88.6,86.19,,,Visualizer
moment,16.978,7.68,8.9,2.25,1.39,,89.69,86.21,,,Visualizer
moment,17.232,7.94,9.4,2.23,1.48,,90.71,86.17,,,Visualizer
moment,17.478,8.24,9.8,2.17,1.57,,91.52,86.18,,,Visualizer
moment,17.733,8.41,10.2,2.09,1.57,,92.05,86.25,,,Visualizer
moment,17.978,8.47,10.7,2.03,1.57,,92.49,86.32,,,Visualizer
moment,18.23,8.62,11.1,1.98,1.57,,92.66,86.45,,,Visualizer
moment,18.481,8.76,11.5,1.93,1.65,,92.96,86.53,,,Visualizer
moment,18.728,8.77,11.9,1.93,1.65,,92.86,86.64,,,Visualizer
moment,19.045,8.85,12.6,1.91,1.65,,92.93,86.76,,,Visualizer
moment,19.228,8.87,12.8,1.85,1.65,,92.86,86.92,,,Visualizer
moment,19.483,8.84,13.1,1.83,1.65,,92.56,87.02,,,Visualizer
moment,19.728,8.82,13.7,1.8,1.57,,92.52,87.09,,,Visualizer
moment,19.982,8.78,14.1,1.82,1.74,,92.36,87.19,,,Visualizer
moment,20.228,8.79,14.5,1.81,1.65,,92.29,87.28,,,Visualizer
moment,20.486,8.79,15.0,1.78,1.65,,92.05,87.37,,,Visualizer
moment,20.727,8.78,15.3,1.77,1.57,,92.05,87.46,,,Visualizer
moment,20.983,8.75,15.7,1.75,1.57,,91.99,87.53,,,Visualizer
moment,21.229,8.74,16.2,1.73,1.48,,91.95,87.58,,,Visualizer
moment,21.484,8.68,16.6,1.72,1.57,,92.02,87.61,,,Visualizer
moment,21.732,8.71,17.1,1.67,1.57,,91.85,87.63,,,Visualizer
moment,21.987,8.65,17.5,1.68,1.57,,91.89,87.69,,,Visualizer
moment,22.282,8.64,17.8,1.66,1.57,,91.82,87.73,,,Visualizer
moment,22.478,8.61,18.2,1.65,1.57,,91.82,87.71,,,Visualizer
moment,22.736,8.55,18.8,1.66,1.65,,91.65,87.82,,,Visualizer
moment,22.983,8.6,19.0,1.67,1.48,,91.72,87.81,,,Visualizer
moment,23.239,8.56,19.5,1.67,1.65,,91.48,87.76,,,Visualizer
moment,23.478,8.52,19.8,1.66,1.57,,91.52,87.81,,,Visualizer
moment,23.742,8.51,20.3,1.64,1.48,,91.42,87.86,,,Visualizer
moment,23.979,8.47,20.7,1.65,1.57,,91.28,87.81,,,Visualizer
moment,24.23,8.45,21.1,1.65,1.65,,91.15,87.82,,,Visualizer
moment,24.478,8.43,21.6,1.61,1.57,,91.05,87.91,,,Visualizer
moment,24.729,8.4,21.9,1.62,1.57,,90.91,87.96,,,Visualizer
moment,24.982,8.37,22.4,1.65,1.48,,90.85,87.98,,,Visualizer
moment,25.281,8.37,22.8,1.61,1.48,,90.75,87.93,,,Visualizer
moment,25.478,8.32,23.2,1.6,1.65,,90.68,87.97,,,Visualizer
moment,25.73,8.33,23.6,1.61,1.48,,90.55,87.97,,,Visualizer
moment,25.978,8.32,23.9,1.6,1.48,,90.48,87.93,,,Visualizer
moment,26.228,8.26,24.4,1.6,1.57,,90.52,87.92,,,Visualizer
moment,26.481,8.23,24.8,1.6,1.57,,90.25,87.84,,,Visualizer
moment,26.728,8.22,25.1,1.6,1.48,,90.15,87.82,,,Visualizer
moment,27.032,8.2,25.8,1.57,1.65,,90.21,87.9,,,Visualizer
moment,27.278,8.11,26.1,1.62,1.48,,89.98,87.92,,,Visualizer
moment,27.541,8.2,26.4,1.6,1.39,,89.95,87.84,,,Visualizer
moment,27.784,8.12,26.9,1.58,1.57,,89.92,87.85,,,Visualizer
moment,28.032,8.08,27.3,1.6,1.48,,89.85,87.84,,,Visualizer
moment,28.291,8.1,27.6,1.59,1.48,,89.79,87.84,,,Visualizer
moment,28.533,8.05,27.8,1.6,1.31,,89.65,87.84,,,Visualizer
moment,28.789,8.02,28.5,1.57,1.57,,89.75,87.74,,,Visualizer
moment,29.032,8.02,28.8,1.57,1.48,,89.62,87.77,,,Visualizer
moment,29.282,8.0,29.2,1.56,1.48,,89.62,87.82,,,Visualizer
moment,29.548,7.93,29.7,1.59,1.65,,89.52,87.74,,,Visualizer
moment,29.78,7.94,30.0,1.6,1.48,,89.49,87.78,,,Visualizer
moment,30.033,7.92,30.5,1.6,1.48,,89.45,87.79,,,Visualizer
moment,30.292,7.91,30.7,1.57,1.48,,89.26,87.78,,,Visualizer
moment,30.541,7.85,31.2,1.58,1.48,,89.19,87.72,,,Visualizer
moment,30.778,7.83,31.5,1.59,1.39,,89.09,87.71,,,Visualizer
moment,31.033,7.82,31.9,1.6,1.48,,89.09,87.68,,,Visualizer
moment,31.282,7.78,32.3,1.61,1.39,,89.12,87.69,,,Visualizer
moment,31.535,7.8,32.8,1.58,1.48,,88.99,87.64,,,Visualizer
moment,31.829,7.81,33.2,1.55,1.48,,88.79,87.64,,,Visualizer
moment,32.028,7.68,33.5,1.56,1.39,,88.86,87.59,,,Visualizer
moment,32.283,7.71,33.9,1.58,1.48,,88.83,87.64,,,Visualizer
moment,32.544,7.67,34.4,1.58,1.39,,88.66,87.59,,,Visualizer
moment,32.781,7.65,34.7,1.57,1.39,,88.66,87.55,,,Visualizer
moment,33.035,7.64,35.0,1.58,1.48,,88.56,87.55,,,Visualizer
