information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,1.03,0.0,0.07,0.0,,98.06,97.43,,,Visualizer
moment,5.038,1.02,0.0,0.06,0.0,,98.13,97.57,,,Visualizer
moment,5.264,0.98,0.0,0.04,0.0,,98.24,97.65,,,Visualizer
moment,5.538,0.93,0.0,0.03,0.0,,98.24,97.65,,,Visualizer
moment,5.758,0.89,0.0,0.03,0.0,,98.2,97.74,,,Visualizer
moment,6.029,0.82,0.0,0.02,0.0,,98.13,97.81,,,Visualizer
moment,6.301,0.8,0.0,0.02,0.0,,98.27,97.93,,,Visualizer
moment,6.525,0.74,0.0,0.01,0.0,,98.34,97.94,,,Visualizer
moment,6.797,0.68,0.0,0.01,0.0,,98.31,97.94,,,Visualizer
moment,7.021,0.69,0.0,0.01,0.0,,98.27,97.93,,,Visualizer
moment,7.289,0.66,0.0,0.01,0.0,,98.17,97.97,,,Visualizer
moment,7.515,0.58,0.0,0.0,0.0,,98.34,97.93,,,Visualizer
moment,7.785,0.61,0.0,0.0,0.0,,98.31,97.84,,,Visualizer
moment,8.057,0.69,0.0,0.0,0.0,,98.31,97.95,,,Visualizer
moment,8.278,0.68,0.0,0.0,0.0,,98.2,97.93,,,Visualizer
moment,8.548,0.59,0.0,0.0,0.0,,98.24,97.9,,,Visualizer
moment,8.774,0.53,0.0,0.0,0.0,,98.2,97.9,,,Visualizer
moment,9.043,0.53,0.0,0.0,0.0,,98.17,98.03,,,Visualizer
moment,9.27,0.53,0.0,0.0,0.0,,98.06,97.9,,,Visualizer
moment,9.538,0.49,0.0,0.0,0.0,,98.06,97.83,,,Visualizer
moment,9.763,0.44,0.0,0.0,0.0,,97.99,97.81,,,Visualizer
moment,10.034,0.38,0.0,0.0,0.0,,98.03,97.7,,,Visualizer
moment,10.258,0.34,0.0,0.0,0.0,,97.78,97.71,,,Visualizer
moment,10.58,0.3,0.0,0.0,0.0,,97.71,97.56,,,Visualizer
moment,10.798,0.27,0.0,0.0,0.0,,97.68,97.51,,,Visualizer
moment,11.024,0.25,0.0,0.0,0.0,,97.71,97.46,,,Visualizer
moment,11.296,0.24,0.0,0.0,0.0,,97.57,97.41,,,Visualizer
moment,11.52,0.22,0.0,0.0,0.0,,97.68,97.38,,,Visualizer
moment,11.838,0.21,0.0,0.0,0.0,,97.57,97.38,,,Visualizer
moment,12.063,0.2,0.0,0.0,0.0,,97.47,97.31,,,Visualizer
moment,12.283,0.18,0.0,0.0,0.0,,97.5,97.26,,,Visualizer
moment,12.509,0.17,0.0,0.0,0.0,,97.5,97.17,,,Visualizer
moment,12.782,0.16,0.0,0.0,0.0,,97.43,97.04,,,Visualizer
moment,13.096,0.15,0.0,0.0,0.0,,97.36,97.06,,,Visualizer
moment,13.277,0.14,0.0,0.0,0.0,,97.26,97.06,,,Visualizer
moment,13.546,0.13,0.0,0.0,0.0,,97.26,97.05,,,Visualizer
moment,13.769,0.12,0.0,0.0,0.0,,97.19,96.97,,,Visualizer
moment,14.04,0.11,0.0,0.0,0.0,,97.26,96.88,,,Visualizer
moment,14.264,0.1,0.0,0.0,0.0,,97.26,96.84,,,Visualizer
moment,14.537,0.1,0.0,0.0,0.0,,97.12,96.82,,,Visualizer
moment,14.758,0.09,0.0,0.0,0.0,,97.12,96.78,,,Visualizer
moment,15.029,0.09,0.0,0.0,0.0,,97.22,96.7,,,Visualizer
moment,15.301,0.08,0.0,0.0,0.0,,97.05,96.71,,,Visualizer
moment,15.528,0.08,0.0,0.0,0.0,,97.19,96.63,,,Visualizer
moment,15.798,0.07,0.0,0.0,0.0,,96.98,96.53,,,Visualizer
moment,16.019,0.07,0.0,0.0,0.0,,97.12,96.5,,,Visualizer
moment,16.291,0.06,0.0,0.0,0.0,,96.98,96.55,,,Visualizer
moment,16.515,0.06,0.0,0.0,0.0,,97.02,96.45,,,Visualizer
moment,16.785,0.05,0.0,0.0,0.0,,97.02,96.44,,,Visualizer
moment,17.056,0.05,0.0,0.0,0.0,,96.88,96.43,,,Visualizer
moment,17.28,0.05,0.0,0.0,0.0,,96.81,96.34,,,Visualizer
moment,17.55,0.05,0.0,0.0,0.0,,96.74,96.33,,,Visualizer
moment,17.775,0.04,0.0,0.0,0.0,,96.77,96.37,,,Visualizer
moment,18.052,0.05,0.0,0.0,0.0,,96.7,96.28,,,Visualizer
moment,18.27,0.05,0.0,0.0,0.0,,96.81,96.24,,,Visualizer
moment,18.538,0.04,0.0,0.0,0.0,,96.57,96.21,,,Visualizer
moment,18.763,0.04,0.0,0.0,0.0,,96.39,96.18,,,Visualizer
moment,19.034,0.04,0.0,0.0,0.0,,96.19,96.23,,,Visualizer
moment,19.258,0.04,0.0,0.0,0.0,,96.08,96.18,,,Visualizer
moment,19.528,0.03,0.0,0.0,0.0,,96.05,96.09,,,Visualizer
moment,19.798,0.03,0.0,0.0,0.0,,95.98,96.1,,,Visualizer
moment,20.023,0.03,0.0,0.0,0.0,,96.02,96.13,,,Visualizer
moment,20.294,0.03,0.0,0.0,0.0,,95.98,96.08,,,Visualizer
moment,20.521,0.02,0.0,0.0,0.0,,96.12,95.99,,,Visualizer
moment,20.79,0.02,0.0,0.0,0.0,,96.12,95.97,,,Visualizer
moment,21.063,0.02,0.0,0.0,0.0,,96.36,95.98,,,Visualizer
moment,21.285,0.02,0.0,0.0,0.0,,96.25,95.82,,,Visualizer
moment,21.508,0.02,0.0,0.0,0.0,,96.08,95.88,,,Visualizer
moment,21.782,0.01,0.0,0.0,0.0,,96.25,95.89,,,Visualizer
moment,22.101,0.01,0.0,0.0,0.0,,96.19,95.78,,,Visualizer
moment,22.32,0.01,0.0,0.0,0.0,,96.19,95.83,,,Visualizer
moment,22.545,0.01,0.0,0.0,0.0,,96.12,95.83,,,Visualizer
moment,22.769,0.01,0.0,0.0,0.0,,96.05,95.82,,,Visualizer
moment,23.043,0.01,0.0,0.0,0.0,,96.12,95.74,,,Visualizer
moment,23.266,0.01,0.0,0.0,0.0,,96.02,95.7,,,Visualizer
moment,23.536,0.01,0.0,0.0,0.0,,95.98,95.71,,,Visualizer
moment,23.759,0.01,0.0,0.0,0.0,,95.98,95.67,,,Visualizer
moment,24.031,0.01,0.0,0.0,0.0,,95.84,95.65,,,Visualizer
moment,24.301,0.01,0.0,0.0,0.0,,95.88,95.59,,,Visualizer
moment,24.524,0.01,0.0,0.0,0.0,,95.74,95.59,,,Visualizer
moment,24.797,0.01,0.0,0.0,0.0,,95.7,95.53,,,Visualizer
moment,25.019,0.01,0.0,0.0,0.0,,95.57,95.53,,,Visualizer
moment,25.289,0.01,0.0,0.0,0.0,,95.54,95.52,,,Visualizer
moment,25.515,0.01,0.0,0.0,0.0,,95.29,95.45,,,Visualizer
moment,25.787,0.0,0.0,0.0,0.0,,95.39,95.47,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,95.39,95.47,,,Visualizer
moment,26.281,0.0,0.0,0.0,0.0,,95.33,95.44,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,95.39,95.39,,,Visualizer
moment,26.775,0.0,0.0,0.0,0.0,,95.36,95.36,,,Visualizer
moment,27.045,0.0,0.0,0.0,0.0,,95.33,95.34,,,Visualizer
moment,27.27,0.0,0.0,0.0,0.0,,95.36,95.34,,,Visualizer
moment,27.54,0.0,0.0,0.0,0.0,,95.36,95.3,,,Visualizer
moment,27.764,0.0,0.0,0.0,0.0,,95.26,95.29,,,Visualizer
moment,28.037,0.0,0.0,0.0,0.0,,95.36,95.22,,,Visualizer
moment,28.259,0.0,0.0,0.0,0.0,,95.33,95.2,,,Visualizer
moment,28.529,0.0,0.0,0.0,0.0,,95.26,95.09,,,Visualizer
moment,28.755,0.0,0.0,0.0,0.0,,95.36,95.15,,,Visualizer
moment,29.026,0.0,0.0,0.0,0.0,,95.36,95.05,,,Visualizer
moment,29.296,0.0,0.0,0.0,0.0,,95.23,95.06,,,Visualizer
moment,29.52,0.0,0.0,0.0,0.0,,95.29,95.13,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,95.23,95.03,,,Visualizer
moment,30.015,0.0,0.0,0.0,0.0,,95.19,94.96,,,Visualizer
moment,30.288,0.0,0.0,0.0,0.0,,95.19,95.01,,,Visualizer
moment,30.516,0.0,0.0,0.0,0.0,,95.12,94.96,,,Visualizer
moment,30.783,0.0,0.0,0.0,0.0,,95.02,94.9,,,Visualizer
moment,31.051,0.0,0.0,0.0,0.0,,95.12,94.83,,,Visualizer
moment,31.276,0.0,0.0,0.0,0.0,,94.92,94.9,,,Visualizer
moment,31.547,0.0,0.0,0.0,0.0,,95.05,94.79,,,Visualizer
moment,31.77,0.0,0.0,0.0,0.0,,95.09,94.8,,,Visualizer
moment,32.041,0.0,0.0,0.12,0.0,,94.92,94.81,,,Visualizer
moment,32.266,0.0,0.0,0.1,0.0,,94.88,94.72,,,Visualizer
moment,32.535,0.0,0.0,0.2,0.0,,94.82,94.73,,,Visualizer
moment,32.759,0.0,0.0,0.27,0.0,,94.71,94.74,,,Visualizer
moment,33.036,0.0,0.0,0.42,0.0,,94.51,94.71,,,Visualizer
moment,33.256,0.0,0.0,0.44,0.0,,94.14,94.65,,,Visualizer
moment,33.525,0.01,0.0,0.52,0.0,,94.04,94.62,,,Visualizer
moment,33.797,0.02,0.0,0.66,0.0,,94.38,94.61,,,Visualizer
moment,34.019,0.06,0.0,0.7,0.0,,94.64,94.64,,,Visualizer
moment,34.291,0.16,0.0,0.8,0.0,,94.85,94.57,,,Visualizer
moment,34.513,0.39,0.0,0.94,0.0,,95.33,94.51,,,Visualizer
moment,34.785,0.63,0.0,1.03,0.0,,95.46,94.55,,,Visualizer
moment,35.058,0.76,0.0,1.11,0.0,,95.39,94.56,,,Visualizer
moment,35.326,0.83,0.0,1.21,0.0,,95.29,94.5,,,Visualizer
moment,35.504,1.01,0.0,1.31,0.0,,94.95,94.42,,,Visualizer
moment,35.777,0.95,0.0,1.41,0.0,,94.92,94.41,,,Visualizer
moment,36.046,1.13,0.0,1.56,0.0,,94.78,94.45,,,Visualizer
moment,36.271,1.31,0.0,1.63,0.0,,94.82,94.43,,,Visualizer
moment,36.541,1.44,0.0,1.66,0.0,,94.82,94.39,,,Visualizer
moment,36.765,1.62,0.0,1.72,0.0,,94.95,94.39,,,Visualizer
moment,37.038,1.49,0.0,1.83,0.0,,94.92,94.4,,,Visualizer
moment,37.259,1.52,0.0,1.86,0.0,,95.12,94.43,,,Visualizer
moment,37.532,1.43,0.0,1.92,0.0,,95.33,94.49,,,Visualizer
moment,37.756,1.27,0.0,1.98,0.0,,95.36,94.56,,,Visualizer
moment,38.025,1.29,0.0,2.04,0.0,,95.64,94.57,,,Visualizer
moment,38.297,1.25,0.4,2.09,0.43,,95.77,94.56,,,Visualizer
moment,38.521,1.3,0.98,2.08,1.04,,95.77,94.61,,,Visualizer
moment,38.79,1.35,1.67,2.12,1.78,,95.88,94.61,,,Visualizer
moment,39.019,1.35,2.37,2.12,2.23,,95.67,94.72,,,Visualizer
moment,39.285,1.27,2.82,2.18,2.57,,95.74,94.75,,,Visualizer
moment,39.51,1.18,3.7,2.19,2.9,,95.54,94.81,,,Visualizer
moment,39.785,1.22,4.06,2.18,2.55,,95.54,94.8,,,Visualizer
moment,40.051,1.2,4.85,2.22,2.64,,95.36,94.76,,,Visualizer
moment,40.276,1.14,5.4,2.21,2.46,,95.12,94.72,,,Visualizer
moment,40.551,1.09,5.93,2.22,2.38,,94.98,94.79,,,Visualizer
moment,40.779,1.12,6.98,2.24,2.65,,94.71,94.82,,,Visualizer
moment,41.041,1.11,7.41,2.22,2.59,,94.68,94.81,,,Visualizer
moment,41.265,1.05,8.24,2.23,2.57,,94.48,94.79,,,Visualizer
moment,41.537,1.02,8.83,2.23,3.01,,94.24,94.76,,,Visualizer
moment,41.765,1.01,9.65,2.22,2.85,,94.14,94.72,,,Visualizer
moment,42.029,1.07,10.16,2.17,2.93,,94.0,94.71,,,Visualizer
moment,42.255,1.05,10.99,2.21,2.93,,93.9,94.66,,,Visualizer
moment,42.581,1.0,11.81,2.2,2.91,,93.86,94.67,,,Visualizer
moment,42.796,1.0,12.64,2.15,3.05,,93.7,94.61,,,Visualizer
moment,43.021,0.97,13.37,2.15,3.04,,93.59,94.68,,,Visualizer
moment,43.297,0.96,14.18,2.15,3.13,,93.46,94.59,,,Visualizer
moment,43.515,0.94,14.72,2.13,3.1,,93.29,94.54,,,Visualizer
moment,43.831,0.91,15.43,2.17,2.97,,92.95,94.57,,,Visualizer
moment,44.056,0.88,16.18,2.18,2.99,,92.72,94.58,,,Visualizer
moment,44.281,0.87,17.34,2.22,3.15,,92.48,94.59,,,Visualizer
moment,44.504,0.89,17.94,2.21,3.13,,92.42,94.57,,,Visualizer
moment,44.781,0.9,18.79,2.22,3.31,,92.21,94.48,,,Visualizer
moment,45.046,0.9,19.39,2.18,3.08,,92.05,94.4,,,Visualizer
moment,45.27,0.91,20.2,2.21,3.05,,92.02,94.43,,,Visualizer
moment,45.543,0.91,21.18,2.18,3.17,,91.98,94.41,,,Visualizer
moment,45.765,0.92,21.73,2.19,3.13,,92.11,94.29,,,Visualizer
moment,46.042,0.93,22.61,2.19,3.09,,92.11,94.28,,,Visualizer
moment,46.261,0.97,23.53,2.17,3.19,,92.15,94.2,,,Visualizer
moment,46.53,0.96,24.15,2.17,3.17,,91.98,94.2,,,Visualizer
