information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.049,8.92,9.3,1.99,2.02,,93.05,92.09,,,Visualizer
moment,13.274,8.94,9.9,2.0,2.02,,93.18,92.06,,,Visualizer
moment,13.544,8.88,10.6,2.05,2.11,,93.38,92.02,,,Visualizer
moment,13.769,8.92,10.8,2.12,2.11,,93.59,92.08,,,Visualizer
moment,14.039,8.98,11.7,2.13,2.11,,93.76,92.04,,,Visualizer
moment,14.309,8.87,11.9,2.18,2.11,,93.93,92.02,,,Visualizer
moment,14.534,8.98,12.6,2.21,2.21,,94.2,92.02,,,Visualizer
moment,14.804,9.01,13.1,2.22,2.21,,94.37,92.12,,,Visualizer
moment,15.03,8.97,13.6,2.21,2.31,,94.5,92.08,,,Visualizer
moment,15.299,8.93,14.2,2.2,2.21,,94.57,92.06,,,Visualizer
moment,15.524,8.99,14.8,2.23,2.31,,94.74,92.11,,,Visualizer
moment,15.794,9.01,15.5,2.24,2.31,,94.84,92.21,,,Visualizer
moment,16.019,8.98,16.0,2.29,2.31,,94.98,92.16,,,Visualizer
moment,16.289,9.04,16.8,2.27,2.5,,94.95,92.16,,,Visualizer
moment,16.559,8.97,17.3,2.26,2.4,,95.02,92.23,,,Visualizer
moment,16.784,9.01,18.1,2.27,2.5,,94.98,92.25,,,Visualizer
moment,17.054,8.99,18.3,2.29,2.4,,95.15,92.29,,,Visualizer
moment,17.279,9.04,19.0,2.31,2.4,,95.22,92.37,,,Visualizer
moment,17.549,9.02,19.9,2.34,2.5,,95.22,92.36,,,Visualizer
moment,17.774,9.01,20.4,2.34,2.5,,95.15,92.36,,,Visualizer
moment,18.044,8.99,21.1,2.33,2.5,,95.15,92.33,,,Visualizer
moment,18.359,8.97,21.7,2.31,2.59,,95.32,92.31,,,Visualizer
moment,18.539,8.96,22.5,2.34,2.5,,95.36,92.33,,,Visualizer
moment,18.809,9.04,22.7,2.36,2.4,,95.36,92.46,,,Visualizer
moment,19.034,9.0,23.5,2.38,2.5,,95.43,92.54,,,Visualizer
moment,19.304,8.99,24.3,2.38,2.5,,95.53,92.49,,,Visualizer
moment,19.529,9.03,24.8,2.4,2.5,,95.46,92.53,,,Visualizer
moment,19.799,9.06,25.1,2.41,2.5,,95.43,92.59,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
