information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.893,1.83,0.0,6.58,0.0,,90.69,89.38,,,Visualizer
moment,6.028,2.05,0.0,6.5,0.0,,90.39,89.51,,,Visualizer
moment,6.343,2.25,0.0,6.44,0.0,,90.29,89.66,,,Visualizer
moment,6.523,2.5,0.0,6.42,0.0,,90.2,89.75,,,Visualizer
moment,6.838,2.82,0.0,6.31,0.0,,90.03,89.78,,,Visualizer
moment,7.018,3.23,0.0,5.91,0.0,,89.8,89.8,,,Visualizer
moment,7.333,3.56,0.0,5.35,0.0,,89.77,89.84,,,Visualizer
moment,7.558,3.7,0.0,4.65,0.0,,89.54,89.84,,,Visualizer
moment,7.783,3.7,-0.01,3.95,-0.01,,89.34,89.87,,,Visualizer
moment,8.056,3.66,-0.01,3.27,-0.01,,89.07,89.89,,,Visualizer
moment,8.278,3.56,-0.01,2.67,-0.01,,89.04,89.82,,,Visualizer
moment,8.593,3.47,-0.01,2.09,-0.01,,88.98,89.84,,,Visualizer
moment,8.773,3.29,-0.01,1.74,0.0,,88.95,89.8,,,Visualizer
moment,9.088,3.26,-0.01,1.45,0.0,,88.75,89.79,,,Visualizer
moment,9.268,3.22,-0.01,1.15,0.0,,88.81,89.83,,,Visualizer
moment,9.586,3.15,-0.01,1.0,0.0,,88.78,89.74,,,Visualizer
moment,9.808,3.15,-0.01,0.78,0.0,,88.85,89.8,,,Visualizer
moment,10.033,3.03,-0.01,0.61,0.0,,88.68,89.73,,,Visualizer
moment,10.258,3.02,-0.01,0.66,0.0,,88.78,89.71,,,Visualizer
moment,10.528,3.19,-0.01,0.56,0.0,,88.65,89.66,,,Visualizer
moment,10.843,3.18,-0.01,0.44,0.0,,88.62,89.6,,,Visualizer
moment,11.023,3.11,-0.01,0.34,0.0,,88.55,89.6,,,Visualizer
moment,11.338,3.03,-0.01,0.26,0.0,,88.65,89.58,,,Visualizer
moment,11.518,2.96,0.0,0.21,0.01,,88.68,89.56,,,Visualizer
moment,11.833,2.91,0.0,0.27,0.01,,88.58,89.48,,,Visualizer
moment,12.013,2.98,0.0,0.23,0.01,,88.55,89.51,,,Visualizer
moment,12.283,2.98,0.0,0.29,0.01,,88.45,89.48,,,Visualizer
moment,12.553,3.06,0.0,0.24,0.0,,88.36,89.36,,,Visualizer
moment,12.778,3.04,0.0,0.19,0.0,,88.36,89.39,,,Visualizer
moment,13.004,2.97,-0.01,0.2,-0.01,,88.36,89.34,,,Visualizer
moment,13.273,2.98,-0.01,0.23,-0.01,,88.29,89.28,,,Visualizer
moment,13.588,3.01,-0.01,0.22,-0.01,,88.16,89.27,,,Visualizer
moment,13.769,3.07,-0.01,0.32,-0.01,,88.03,89.26,,,Visualizer
moment,14.083,3.21,-0.02,0.26,-0.01,,87.86,89.23,,,Visualizer
moment,14.263,3.14,-0.02,0.2,-0.01,,87.77,89.18,,,Visualizer
moment,14.533,3.08,-0.02,0.16,-0.01,,87.73,89.27,,,Visualizer
moment,14.803,3.01,-0.01,0.12,0.0,,87.6,89.12,,,Visualizer
moment,15.033,2.92,0.0,0.19,0.02,,87.44,89.12,,,Visualizer
moment,15.253,2.97,0.17,0.32,0.18,,87.54,89.14,,,Visualizer
moment,15.523,3.2,0.19,0.68,0.2,,87.18,89.04,,,Visualizer
moment,15.838,3.83,0.18,1.04,0.18,,86.5,89.06,,,Visualizer
moment,16.018,4.66,0.19,1.27,0.18,,85.95,89.1,,,Visualizer
moment,16.333,5.43,0.2,1.38,0.19,,85.27,89.05,,,Visualizer
moment,16.513,6.12,0.23,1.42,0.06,,84.85,88.97,,,Visualizer
moment,16.787,6.74,0.52,1.42,0.32,,84.49,88.98,,,Visualizer
moment,17.008,7.29,0.49,1.31,0.29,,84.2,88.93,,,Visualizer
moment,17.368,7.63,0.78,1.25,0.56,,84.11,88.9,,,Visualizer
moment,17.505,7.93,0.83,1.19,0.58,,84.04,88.84,,,Visualizer
moment,17.773,8.18,1.12,1.07,0.58,,84.07,88.79,,,Visualizer
moment,17.998,8.29,1.17,1.0,0.68,,84.11,88.8,,,Visualizer
moment,18.267,8.56,1.32,0.94,0.5,,84.36,88.71,,,Visualizer
moment,18.583,8.59,1.52,0.89,0.68,,84.49,88.68,,,Visualizer
moment,18.808,8.61,1.91,0.92,0.77,,84.52,88.59,,,Visualizer
moment,19.123,8.76,2.08,0.89,0.88,,84.81,88.53,,,Visualizer
moment,19.257,8.83,2.39,0.89,0.86,,84.88,88.49,,,Visualizer
moment,19.528,8.82,2.39,0.86,0.86,,85.14,88.42,,,Visualizer
moment,19.753,8.79,2.66,0.87,0.86,,85.39,88.39,,,Visualizer
moment,20.024,8.85,2.93,0.93,0.81,,85.69,88.33,,,Visualizer
moment,20.248,8.87,3.29,0.93,1.11,,85.75,88.27,,,Visualizer
moment,20.518,8.84,3.4,0.99,0.98,,86.07,88.24,,,Visualizer
moment,20.788,8.88,4.0,1.02,1.3,,86.37,88.17,,,Visualizer
moment,21.013,8.91,4.28,1.08,1.17,,86.53,88.15,,,Visualizer
moment,21.327,8.88,4.68,1.13,1.35,,86.82,88.05,,,Visualizer
moment,21.508,8.85,4.89,1.2,1.45,,87.05,88.08,,,Visualizer
moment,21.78,8.87,5.19,1.27,1.34,,87.15,87.98,,,Visualizer
moment,22.003,8.83,5.7,1.35,1.47,,87.34,87.97,,,Visualizer
moment,22.273,8.84,6.09,1.42,1.59,,87.41,87.94,,,Visualizer
moment,22.498,8.96,6.64,1.48,1.7,,87.44,87.94,,,Visualizer
moment,22.813,8.86,6.96,1.52,1.72,,87.6,87.95,,,Visualizer
moment,23.082,8.79,7.59,1.6,1.84,,87.73,87.95,,,Visualizer
moment,23.262,8.82,8.02,1.69,1.88,,88.03,87.82,,,Visualizer
moment,23.622,8.77,8.45,1.75,1.9,,88.06,87.81,,,Visualizer
moment,23.758,8.66,9.13,1.86,2.11,,88.52,87.78,,,Visualizer
moment,24.027,8.65,9.58,1.95,2.11,,88.81,87.8,,,Visualizer
moment,24.253,8.62,10.1,2.01,2.25,,89.14,87.85,,,Visualizer
moment,24.522,8.55,10.8,2.09,2.28,,89.57,87.79,,,Visualizer
moment,24.748,8.55,11.34,2.16,2.36,,89.93,87.83,,,Visualizer
moment,25.062,8.53,12.14,2.18,2.49,,90.16,87.79,,,Visualizer
moment,25.243,8.48,12.8,2.29,2.62,,90.29,87.76,,,Visualizer
moment,25.513,8.48,13.35,2.35,2.69,,90.59,87.84,,,Visualizer
moment,25.876,8.51,14.24,2.38,2.82,,90.76,87.92,,,Visualizer
moment,26.007,8.4,15.4,2.5,2.81,,90.76,87.9,,,Visualizer
moment,26.367,8.45,15.4,2.66,2.81,,90.53,87.99,,,Visualizer
moment,26.502,8.88,16.28,2.66,2.85,,90.62,88.04,,,Visualizer
moment,26.772,8.93,16.91,2.66,2.91,,90.43,88.1,,,Visualizer
moment,26.997,8.84,17.87,2.58,2.97,,90.29,88.22,,,Visualizer
moment,27.267,8.53,18.47,2.51,2.98,,90.46,88.22,,,Visualizer
moment,27.493,8.09,19.41,2.46,3.04,,90.36,88.32,,,Visualizer
moment,27.762,7.57,20.06,2.38,3.06,,90.39,88.33,,,Visualizer
moment,28.123,6.99,21.0,2.33,3.04,,90.56,88.33,,,Visualizer
moment,28.257,6.44,21.57,2.24,3.01,,90.53,88.35,,,Visualizer
moment,28.527,6.0,22.1,2.13,2.95,,90.39,88.34,,,Visualizer
moment,28.752,5.6,22.94,2.11,2.8,,90.26,88.35,,,Visualizer
moment,29.022,5.3,23.56,2.06,2.83,,90.2,88.39,,,Visualizer
moment,29.247,5.02,23.99,2.04,2.61,,90.1,88.42,,,Visualizer
moment,29.562,4.78,24.83,2.01,2.65,,89.87,88.35,,,Visualizer
moment,29.749,4.54,25.55,2.0,2.54,,89.8,88.42,,,Visualizer
moment,30.012,4.36,26.05,1.99,2.42,,89.77,88.4,,,Visualizer
moment,30.327,4.2,26.59,1.98,2.53,,89.7,88.42,,,Visualizer
moment,30.507,4.04,27.29,1.97,2.39,,89.57,88.33,,,Visualizer
moment,30.788,3.9,27.78,1.98,2.43,,89.5,88.3,,,Visualizer
moment,31.002,3.79,28.43,1.95,2.31,,89.44,88.27,,,Visualizer
moment,31.272,3.66,28.99,1.95,2.33,,89.24,88.26,,,Visualizer
moment,31.497,3.57,29.62,1.93,2.26,,89.18,88.25,,,Visualizer
moment,31.812,3.49,29.88,1.96,2.32,,89.14,88.21,,,Visualizer
moment,31.992,3.5,30.55,1.92,2.24,,89.07,88.25,,,Visualizer
moment,32.262,3.45,31.02,1.96,2.24,,89.04,88.24,,,Visualizer
moment,32.577,3.39,31.75,1.95,2.24,,89.07,88.19,,,Visualizer
moment,32.757,3.31,32.4,1.98,2.24,,89.01,88.12,,,Visualizer
moment,33.027,3.28,32.9,1.99,2.28,,88.95,88.11,,,Visualizer
moment,33.252,3.24,33.31,1.98,2.23,,88.98,88.09,,,Visualizer
