information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.532,1.0,10.0,0.56,0.74,,88.65,90.4,,,Visualizer
moment,14.802,1.0,10.1,0.56,0.74,,88.79,90.33,,,Visualizer
moment,15.029,1.02,10.4,0.55,0.74,,88.79,90.32,,,Visualizer
moment,15.304,1.0,10.5,0.53,0.74,,88.89,90.33,,,Visualizer
moment,15.522,1.0,10.7,0.53,0.74,,88.96,90.31,,,Visualizer
moment,15.795,1.04,11.0,0.46,0.83,,88.86,90.34,,,Visualizer
moment,16.022,1.05,11.1,0.36,0.74,,89.05,90.33,,,Visualizer
moment,16.287,1.08,11.3,0.28,0.83,,89.22,90.38,,,Visualizer
moment,16.557,1.08,11.5,0.22,0.74,,89.43,90.26,,,Visualizer
moment,16.782,1.11,11.7,0.17,0.74,,89.56,90.22,,,Visualizer
moment,17.054,1.15,11.9,0.13,0.83,,89.8,90.25,,,Visualizer
moment,17.277,1.15,12.0,0.1,0.74,,89.93,90.16,,,Visualizer
moment,17.547,1.15,12.3,0.08,0.74,,90.54,90.15,,,Visualizer
moment,17.772,1.12,12.4,0.06,0.74,,90.68,90.11,,,Visualizer
moment,18.051,1.13,12.6,0.05,0.74,,90.84,90.08,,,Visualizer
moment,18.267,1.12,12.8,0.04,0.74,,90.98,90.14,,,Visualizer
moment,18.537,1.07,12.9,0.03,0.65,,91.05,90.11,,,Visualizer
moment,18.807,1.07,13.1,0.02,0.74,,91.29,90.05,,,Visualizer
moment,19.032,1.05,13.4,0.02,0.74,,91.32,90.07,,,Visualizer
moment,19.302,1.03,13.5,0.01,0.74,,91.39,90.06,,,Visualizer
moment,19.535,1.01,13.7,0.01,0.74,,91.46,90.01,,,Visualizer
moment,19.797,1.0,13.9,0.01,0.83,,91.42,90.11,,,Visualizer
moment,20.026,0.98,14.1,0.05,0.74,,91.53,90.07,,,Visualizer
moment,20.292,0.94,14.2,0.23,0.65,,91.46,90.06,,,Visualizer
moment,20.517,0.93,14.4,0.51,0.74,,91.39,90.05,,,Visualizer
moment,20.787,0.98,14.6,0.91,0.65,,91.25,90.0,,,Visualizer
moment,21.057,1.01,14.8,1.46,0.74,,91.29,90.0,,,Visualizer
moment,21.282,1.06,14.9,2.15,0.65,,91.63,89.97,,,Visualizer
moment,21.569,1.21,15.2,2.7,0.74,,91.97,89.98,,,Visualizer
moment,21.777,1.22,15.4,3.4,0.83,,92.35,89.97,,,Visualizer
moment,22.064,1.22,15.6,4.1,0.83,,92.25,90.01,,,Visualizer
moment,22.275,1.15,15.8,4.78,0.83,,89.73,89.99,,,Visualizer
moment,22.542,1.19,16.1,5.33,0.93,,86.96,90.09,,,Visualizer
moment,22.767,1.56,16.4,5.73,1.02,,86.3,90.16,,,Visualizer
moment,23.043,1.94,16.6,5.8,1.11,,87.52,90.1,,,Visualizer
moment,23.307,2.08,17.0,5.67,1.11,,89.16,89.92,,,Visualizer
moment,23.532,2.22,17.2,5.41,1.11,,90.84,89.64,,,Visualizer
moment,23.803,2.3,17.6,5.0,1.11,,92.07,89.52,,,Visualizer
moment,24.027,2.3,17.8,4.59,1.11,,93.04,89.46,,,Visualizer
moment,24.309,2.27,18.0,4.2,1.02,,93.59,89.5,,,Visualizer
moment,24.522,2.23,18.3,3.88,1.11,,93.77,89.56,,,Visualizer
moment,24.792,2.17,18.6,3.62,1.02,,93.59,89.76,,,Visualizer
moment,25.017,2.17,18.9,3.39,1.11,,93.31,89.93,,,Visualizer
moment,25.287,2.11,19.1,3.23,1.11,,92.73,90.04,,,Visualizer
moment,25.557,2.1,19.5,3.12,1.11,,92.0,90.19,,,Visualizer
moment,25.783,2.12,19.7,2.98,1.11,,91.49,90.42,,,Visualizer
moment,26.053,2.12,19.9,2.81,1.11,,90.88,90.61,,,Visualizer
moment,26.277,2.14,20.2,2.64,1.2,,90.44,90.65,,,Visualizer
moment,26.547,2.15,20.5,2.43,1.11,,90.13,90.63,,,Visualizer
moment,26.789,2.15,20.7,2.26,1.11,,89.7,90.67,,,Visualizer
moment,27.042,2.15,21.1,2.05,1.11,,89.59,90.66,,,Visualizer
moment,27.289,2.17,21.3,1.84,1.02,,89.53,90.67,,,Visualizer
moment,27.539,2.18,21.5,1.67,1.02,,89.36,90.69,,,Visualizer
moment,27.807,2.11,21.7,1.51,1.02,,89.22,90.65,,,Visualizer
moment,28.032,2.12,22.0,1.32,0.93,,89.29,90.63,,,Visualizer
moment,28.302,2.1,22.2,1.18,0.93,,89.22,90.55,,,Visualizer
moment,28.537,2.07,22.4,1.07,0.93,,89.32,90.62,,,Visualizer
moment,28.797,2.07,22.6,0.99,0.93,,89.22,90.58,,,Visualizer
moment,29.022,2.05,22.9,0.92,0.93,,89.22,90.54,,,Visualizer
moment,29.293,2.05,23.2,0.84,1.02,,89.19,90.61,,,Visualizer
moment,29.518,2.0,23.4,0.85,1.02,,89.19,90.56,,,Visualizer
moment,29.787,2.01,23.7,0.83,1.02,,89.19,90.54,,,Visualizer
moment,30.058,2.0,23.9,0.81,1.02,,89.22,90.57,,,Visualizer
moment,30.282,2.0,24.1,0.82,1.02,,89.29,90.5,,,Visualizer
moment,30.553,2.01,24.4,0.83,0.93,,89.26,90.51,,,Visualizer
moment,30.777,1.98,24.5,0.84,0.83,,89.19,90.45,,,Visualizer
moment,31.064,2.0,24.8,0.86,1.02,,89.22,90.51,,,Visualizer
moment,31.275,1.99,25.0,0.9,1.02,,89.09,90.49,,,Visualizer
moment,31.542,1.98,25.3,0.93,1.02,,89.12,90.44,,,Visualizer
moment,31.812,1.98,25.5,0.95,0.93,,89.12,90.42,,,Visualizer
moment,32.037,2.01,25.8,0.99,0.93,,89.12,90.35,,,Visualizer
moment,32.307,2.01,26.1,1.01,1.02,,89.02,90.32,,,Visualizer
moment,32.546,2.0,26.2,1.01,0.83,,88.92,90.35,,,Visualizer
moment,32.803,2.0,26.6,0.97,1.02,,88.86,90.37,,,Visualizer
moment,33.027,2.01,26.8,1.0,1.02,,88.92,90.46,,,Visualizer
moment,33.299,2.02,27.0,0.98,0.93,,88.82,90.39,,,Visualizer
moment,33.523,2.05,27.2,0.99,1.02,,88.75,90.35,,,Visualizer
moment,33.823,2.02,27.5,0.99,0.93,,88.75,90.36,,,Visualizer
moment,34.018,2.01,27.7,0.94,0.93,,88.79,90.3,,,Visualizer
moment,34.287,2.0,27.9,0.95,0.93,,88.69,90.24,,,Visualizer
moment,34.559,1.99,28.3,0.97,1.02,,88.72,90.27,,,Visualizer
moment,34.782,2.0,28.4,0.98,0.93,,88.86,90.3,,,Visualizer
moment,35.058,2.01,28.6,0.94,1.02,,88.75,90.28,,,Visualizer
moment,35.277,2.0,28.8,0.98,1.02,,88.75,90.28,,,Visualizer
moment,35.547,2.03,29.2,1.06,1.02,,88.86,90.17,,,Visualizer
moment,35.773,2.09,29.4,1.2,1.02,,88.86,90.21,,,Visualizer
moment,36.043,2.19,29.6,1.38,0.93,,88.96,90.2,,,Visualizer
moment,36.312,2.25,30.0,1.66,1.11,,88.96,90.19,,,Visualizer
moment,36.537,2.34,30.3,1.85,1.2,,88.79,90.14,,,Visualizer
moment,36.808,2.43,30.5,2.11,1.11,,88.99,90.17,,,Visualizer
moment,37.034,2.55,30.9,2.29,1.2,,89.16,90.13,,,Visualizer
moment,37.323,2.61,31.2,2.47,1.3,,89.32,90.13,,,Visualizer
moment,37.529,2.67,31.4,2.68,1.2,,89.39,90.06,,,Visualizer
moment,37.798,2.76,31.9,2.8,1.3,,89.59,90.08,,,Visualizer
moment,38.022,2.84,32.2,2.86,1.3,,89.83,90.02,,,Visualizer
moment,38.302,2.93,32.4,2.86,1.3,,89.86,90.01,,,Visualizer
moment,38.562,2.94,32.9,2.83,1.39,,90.07,90.09,,,Visualizer
moment,38.798,3.01,33.2,2.82,1.39,,89.96,90.05,,,Visualizer
moment,39.057,3.03,33.5,2.76,1.3,,90.13,90.06,,,Visualizer
moment,39.282,3.07,33.8,2.65,1.39,,90.03,90.0,,,Visualizer
moment,39.563,3.1,34.2,2.57,1.39,,90.07,90.03,,,Visualizer
moment,39.777,3.1,34.5,2.46,1.39,,89.93,90.01,,,Visualizer
moment,40.047,3.12,34.8,2.34,1.3,,89.76,90.08,,,Visualizer
moment,40.283,3.16,35.1,2.21,1.39,,89.7,90.04,,,Visualizer
moment,40.544,3.14,35.5,2.06,1.3,,89.66,90.1,,,Visualizer
moment,40.767,3.14,35.8,1.9,1.3,,89.63,90.17,,,Visualizer
moment,41.04,3.15,36.1,1.76,1.2,,89.7,90.03,,,Visualizer
moment,41.307,3.1,36.4,1.68,1.2,,89.56,90.07,,,Visualizer
moment,41.532,3.1,36.7,1.53,1.2,,89.49,90.05,,,Visualizer
moment,41.804,3.1,37.0,1.44,1.11,,89.39,90.08,,,Visualizer
moment,42.027,3.07,37.3,1.39,1.11,,89.36,90.08,,,Visualizer
moment,42.308,3.06,37.5,1.3,1.2,,89.39,89.98,,,Visualizer
moment,42.523,3.06,37.8,1.21,1.2,,89.32,90.03,,,Visualizer
moment,42.792,3.04,38.1,1.2,1.11,,89.26,89.98,,,Visualizer
moment,43.017,3.03,38.4,1.17,1.2,,89.36,90.0,,,Visualizer
moment,43.287,3.03,38.6,1.12,1.11,,89.32,90.01,,,Visualizer
moment,43.557,3.02,39.0,1.16,1.11,,89.32,89.98,,,Visualizer
moment,43.783,2.99,39.2,1.15,1.11,,89.16,89.99,,,Visualizer
moment,44.052,3.0,39.5,1.12,1.2,,89.19,90.0,,,Visualizer
moment,44.279,3.01,39.7,1.12,1.11,,89.26,89.96,,,Visualizer
moment,44.562,3.01,40.1,1.15,1.11,,89.26,89.9,,,Visualizer
moment,44.772,2.99,40.3,1.15,1.11,,89.32,89.88,,,Visualizer
moment,45.042,3.01,40.6,1.18,1.2,,89.22,89.84,,,Visualizer
moment,45.268,2.99,41.0,1.2,1.2,,89.16,89.92,,,Visualizer
moment,45.537,3.01,41.2,1.17,1.11,,89.19,89.88,,,Visualizer
moment,45.807,3.02,41.6,1.18,1.2,,89.16,89.81,,,Visualizer
moment,46.032,2.99,41.7,1.23,1.11,,89.22,89.82,,,Visualizer
moment,46.302,3.01,42.1,1.19,1.11,,89.12,89.81,,,Visualizer
moment,46.528,3.02,42.3,1.2,1.11,,89.29,89.79,,,Visualizer
moment,46.799,3.01,42.7,1.22,1.11,,89.19,89.73,,,Visualizer
moment,47.029,3.01,43.0,1.15,1.2,,89.19,89.67,,,Visualizer
moment,47.293,3.02,43.2,1.2,1.11,,89.26,89.74,,,Visualizer
moment,47.518,3.01,43.5,1.2,1.11,,89.39,89.74,,,Visualizer
moment,47.794,3.03,43.8,1.14,1.11,,89.43,89.7,,,Visualizer
moment,48.058,3.02,44.1,1.2,1.2,,89.39,89.73,,,Visualizer
moment,48.295,3.01,44.3,1.19,1.11,,89.49,89.68,,,Visualizer
moment,48.552,3.02,44.7,1.17,1.11,,89.56,89.7,,,Visualizer
moment,48.778,3.02,44.9,1.19,1.11,,89.53,89.69,,,Visualizer
moment,49.053,3.02,45.2,1.13,1.11,,89.63,89.64,,,Visualizer
moment,49.281,3.0,45.4,1.19,1.11,,89.63,89.57,,,Visualizer
moment,49.543,3.0,45.8,1.18,1.11,,89.76,89.61,,,Visualizer
moment,49.768,3.0,46.1,1.19,1.2,,89.7,89.58,,,Visualizer
moment,50.038,3.03,46.4,1.21,1.11,,89.76,89.58,,,Visualizer
moment,50.307,3.01,46.7,1.19,1.2,,89.86,89.58,,,Visualizer
moment,50.533,3.07,46.9,1.29,1.11,,89.86,89.55,,,Visualizer
moment,50.812,3.14,47.3,1.4,1.11,,89.93,89.53,,,Visualizer
moment,51.028,3.2,47.6,1.51,1.2,,90.03,89.53,,,Visualizer
moment,51.301,3.25,47.9,1.74,1.2,,90.07,89.52,,,Visualizer
moment,51.536,3.35,48.2,1.94,1.3,,90.3,89.47,,,Visualizer
moment,51.793,3.46,48.9,2.13,1.57,,90.3,89.4,,,Visualizer
moment,52.017,3.56,49.1,2.28,1.48,,90.57,89.43,,,Visualizer
moment,52.293,3.67,49.4,2.4,1.48,,90.68,89.45,,,Visualizer
moment,52.557,3.79,49.9,2.41,1.57,,90.98,89.4,,,Visualizer
moment,52.783,3.87,50.2,2.42,1.48,,91.15,89.47,,,Visualizer
moment,53.052,3.89,50.6,2.44,1.57,,91.36,89.46,,,Visualizer
moment,53.278,3.97,51.0,2.42,1.67,,91.53,89.46,,,Visualizer
moment,53.58,4.01,51.4,2.36,1.57,,91.66,89.56,,,Visualizer
moment,53.776,4.06,51.8,2.28,1.57,,91.7,89.58,,,Visualizer
moment,54.043,4.1,52.1,2.17,1.57,,91.8,89.58,,,Visualizer
moment,54.268,4.1,52.6,2.06,1.48,,91.8,89.59,,,Visualizer
moment,54.54,4.09,52.9,1.98,1.48,,92.0,89.67,,,Visualizer
moment,54.808,4.11,53.2,1.88,1.48,,91.83,89.68,,,Visualizer
moment,55.035,4.09,53.6,1.82,1.39,,91.7,89.73,,,Visualizer
moment,55.303,4.09,53.9,1.74,1.39,,91.77,89.74,,,Visualizer
moment,55.528,4.09,54.2,1.61,1.2,,91.56,89.71,,,Visualizer
moment,55.798,4.09,54.6,1.51,1.3,,91.49,89.76,,,Visualizer
moment,56.03,4.07,54.9,1.49,1.39,,91.46,89.72,,,Visualizer
moment,56.324,4.04,55.3,1.47,1.3,,91.22,89.7,,,Visualizer
moment,56.519,4.04,55.5,1.46,1.39,,91.32,89.75,,,Visualizer
moment,56.788,4.04,55.9,1.42,1.3,,91.18,89.74,,,Visualizer
moment,57.085,4.02,56.2,1.39,1.3,,91.12,89.68,,,Visualizer
moment,57.293,4.02,56.5,1.39,1.3,,91.08,89.76,,,Visualizer
moment,57.554,4.02,57.0,1.4,1.39,,91.08,89.69,,,Visualizer
moment,57.778,4.02,57.2,1.39,1.3,,90.98,89.64,,,Visualizer
moment,58.058,4.02,57.5,1.37,1.3,,90.91,89.7,,,Visualizer
moment,58.273,4.04,57.8,1.32,1.3,,90.81,89.7,,,Visualizer
moment,58.543,4.03,58.2,1.3,1.39,,90.95,89.69,,,Visualizer
moment,58.794,4.01,58.5,1.32,1.3,,90.74,89.66,,,Visualizer
moment,59.037,4.01,58.9,1.34,1.3,,90.74,89.67,,,Visualizer
moment,59.263,4.0,59.2,1.33,1.3,,90.68,89.69,,,Visualizer
moment,59.534,4.0,59.4,1.35,1.3,,90.81,89.63,,,Visualizer
moment,59.803,4.02,59.9,1.36,1.3,,90.71,89.66,,,Visualizer
moment,60.028,4.0,60.2,1.36,1.3,,90.74,89.6,,,Visualizer
moment,60.299,4.0,60.5,1.38,1.3,,90.74,89.65,,,Visualizer
moment,60.527,4.01,60.8,1.4,1.3,,90.78,89.68,,,Visualizer
moment,60.793,4.0,61.2,1.41,1.3,,90.81,89.64,,,Visualizer
moment,61.028,4.0,61.5,1.41,1.3,,90.78,89.57,,,Visualizer
moment,61.288,4.01,61.8,1.43,1.2,,90.68,89.61,,,Visualizer
moment,61.513,4.02,62.3,1.42,1.57,,90.54,89.62,,,Visualizer
moment,61.793,4.01,62.5,1.41,1.3,,90.71,89.58,,,Visualizer
moment,62.053,4.02,62.8,1.4,1.3,,90.64,89.6,,,Visualizer
moment,62.277,4.01,63.1,1.42,1.39,,90.47,89.63,,,Visualizer
moment,62.548,4.01,63.6,1.39,1.2,,90.61,89.68,,,Visualizer
moment,62.774,4.01,63.8,1.39,1.39,,90.61,89.65,,,Visualizer
moment,63.043,4.02,64.1,1.4,1.3,,90.54,89.58,,,Visualizer
moment,63.283,4.02,64.5,1.39,1.3,,90.54,89.66,,,Visualizer
moment,63.538,4.01,64.9,1.4,1.48,,90.54,89.61,,,Visualizer
moment,63.764,4.01,65.1,1.39,1.39,,90.5,89.57,,,Visualizer
moment,64.061,4.01,65.5,1.39,1.3,,90.57,89.53,,,Visualizer
moment,64.303,4.02,65.9,1.4,1.39,,90.57,89.55,,,Visualizer
moment,64.528,4.01,66.1,1.42,1.3,,90.57,89.54,,,Visualizer
moment,64.813,4.02,66.6,1.36,1.39,,90.57,89.59,,,Visualizer
moment,65.024,4.02,66.8,1.39,1.3,,90.64,89.55,,,Visualizer
moment,65.293,4.02,67.1,1.37,1.3,,90.54,89.57,,,Visualizer
moment,65.518,4.05,67.4,1.46,1.3,,90.64,89.54,,,Visualizer
moment,65.795,4.14,67.9,1.55,1.39,,90.61,89.59,,,Visualizer
moment,66.021,4.21,68.2,1.66,1.39,,90.68,89.55,,,Visualizer
moment,66.283,4.3,68.5,1.78,1.39,,90.68,89.5,,,Visualizer
moment,66.555,4.39,69.1,1.96,1.57,,90.68,89.5,,,Visualizer
moment,66.786,4.49,69.5,2.1,1.67,,90.81,89.6,,,Visualizer
moment,67.048,4.62,69.9,2.19,1.76,,90.88,89.58,,,Visualizer
moment,67.273,4.7,70.5,2.25,1.85,,90.78,89.53,,,Visualizer
moment,67.553,4.82,70.9,2.27,1.85,,90.98,89.62,,,Visualizer
moment,67.768,4.89,71.2,2.27,1.76,,91.02,89.63,,,Visualizer
moment,68.038,4.94,71.8,2.26,1.76,,90.98,89.65,,,Visualizer
moment,68.266,5.01,72.3,2.18,1.85,,91.02,89.62,,,Visualizer
moment,68.533,5.03,72.5,2.15,1.76,,91.02,89.63,,,Visualizer
moment,68.807,5.06,73.1,2.11,1.76,,91.12,89.6,,,Visualizer
moment,69.047,5.07,73.4,2.01,1.67,,91.29,89.62,,,Visualizer
moment,69.301,5.08,73.7,1.93,1.57,,91.18,89.65,,,Visualizer
moment,69.523,5.11,74.1,1.84,1.67,,91.18,89.64,,,Visualizer
moment,69.826,5.09,74.6,1.79,1.67,,91.05,89.66,,,Visualizer
moment,70.027,5.08,74.9,1.74,1.57,,91.22,89.62,,,Visualizer
moment,70.288,5.07,75.2,1.69,1.48,,91.29,89.64,,,Visualizer
moment,70.514,5.05,75.5,1.66,1.39,,91.25,89.67,,,Visualizer
moment,70.812,5.06,76.1,1.61,1.57,,91.15,89.67,,,Visualizer
moment,71.053,5.05,76.3,1.52,1.48,,91.05,89.68,,,Visualizer
moment,71.278,5.03,76.6,1.48,1.48,,90.98,89.69,,,Visualizer
moment,71.555,5.02,77.1,1.43,1.48,,91.02,89.68,,,Visualizer
moment,71.782,5.02,77.4,1.47,1.48,,90.91,89.66,,,Visualizer
moment,72.043,5.0,77.8,1.49,1.39,,90.95,89.68,,,Visualizer
moment,72.269,5.0,78.2,1.5,1.48,,90.88,89.74,,,Visualizer
moment,72.554,4.99,78.5,1.52,1.48,,90.84,89.71,,,Visualizer
moment,72.781,4.99,78.8,1.52,1.48,,90.71,89.69,,,Visualizer
moment,73.034,5.03,79.3,1.49,1.48,,90.84,89.7,,,Visualizer
moment,73.311,5.03,79.6,1.49,1.39,,90.64,89.66,,,Visualizer
moment,73.528,5.02,79.9,1.51,1.48,,90.57,89.61,,,Visualizer
moment,73.83,5.02,80.4,1.52,1.48,,90.74,89.64,,,Visualizer
moment,74.025,5.01,80.7,1.55,1.48,,90.68,89.68,,,Visualizer
moment,74.293,5.02,81.1,1.56,1.48,,90.64,89.61,,,Visualizer
moment,74.517,5.01,81.4,1.54,1.48,,90.68,89.65,,,Visualizer
moment,74.796,5.01,81.9,1.53,1.48,,90.57,89.6,,,Visualizer
moment,75.041,5.04,82.2,1.51,1.48,,90.47,89.55,,,Visualizer
moment,75.283,5.05,82.5,1.47,1.48,,90.5,89.55,,,Visualizer
moment,75.575,5.04,83.0,1.46,1.48,,90.54,89.57,,,Visualizer
moment,75.778,5.02,83.3,1.49,1.48,,90.5,89.59,,,Visualizer
moment,76.049,5.02,83.6,1.49,1.39,,90.68,89.66,,,Visualizer
moment,76.273,5.02,84.1,1.45,1.48,,90.61,89.56,,,Visualizer
moment,76.547,5.02,84.4,1.45,1.48,,90.71,89.54,,,Visualizer
moment,76.774,5.03,84.8,1.45,1.48,,90.78,89.63,,,Visualizer
moment,77.038,5.01,85.2,1.49,1.48,,90.71,89.61,,,Visualizer
moment,77.263,5.0,85.5,1.49,1.48,,90.81,89.53,,,Visualizer
moment,77.56,5.01,85.8,1.51,1.39,,90.88,89.5,,,Visualizer
moment,77.803,5.0,86.4,1.52,1.48,,90.91,89.54,,,Visualizer
moment,78.028,5.0,86.7,1.52,1.48,,90.95,89.53,,,Visualizer
moment,78.32,5.01,87.1,1.53,1.57,,90.78,89.55,,,Visualizer
moment,78.532,5.03,87.3,1.51,1.48,,90.78,89.56,,,Visualizer
moment,78.793,5.03,87.8,1.52,1.48,,90.71,89.64,,,Visualizer
moment,79.018,5.02,88.1,1.53,1.48,,90.88,89.6,,,Visualizer
moment,79.294,5.03,88.4,1.52,1.48,,90.84,89.53,,,Visualizer
moment,79.523,5.01,88.8,1.52,1.48,,90.74,89.51,,,Visualizer
moment,79.784,5.02,89.3,1.47,1.57,,90.78,89.51,,,Visualizer
moment,80.053,5.02,89.6,1.51,1.57,,90.88,89.45,,,Visualizer
moment,80.278,5.01,89.9,1.56,1.48,,90.91,89.48,,,Visualizer
moment,80.576,5.06,90.4,1.61,1.48,,90.91,89.54,,,Visualizer
moment,80.792,5.15,90.8,1.74,1.57,,90.84,89.55,,,Visualizer
moment,81.044,5.24,91.2,1.83,1.76,,90.88,89.51,,,Visualizer
moment,81.268,5.35,91.7,1.93,1.67,,90.98,89.47,,,Visualizer
moment,81.548,5.48,92.1,1.95,1.67,,90.88,89.53,,,Visualizer
moment,81.762,5.61,92.6,2.02,1.85,,90.81,89.58,,,Visualizer
moment,82.033,5.68,93.3,2.08,1.94,,90.98,89.55,,,Visualizer
moment,82.258,5.76,93.7,2.14,1.94,,91.02,89.54,,,Visualizer
moment,82.528,5.86,94.1,2.13,1.94,,91.05,89.49,,,Visualizer
moment,82.798,5.92,94.7,2.14,1.94,,90.98,89.53,,,Visualizer
moment,83.023,5.98,95.2,2.12,2.04,,91.08,89.59,,,Visualizer
moment,83.311,6.03,95.5,2.07,1.94,,90.91,89.6,,,Visualizer
moment,83.52,6.05,95.9,2.01,1.94,,90.95,89.63,,,Visualizer
moment,83.788,6.06,96.4,1.95,1.76,,90.98,89.68,,,Visualizer
moment,84.012,6.07,96.8,1.86,1.76,,90.88,89.71,,,Visualizer
moment,84.293,6.09,97.2,1.81,1.85,,90.84,89.67,,,Visualizer
moment,84.508,6.07,97.5,1.78,1.67,,90.95,89.66,,,Visualizer
