information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.289,4.25,19.2,1.19,1.83,,189.81,189.44,,,Visualizer
moment,25.56,4.15,19.7,1.23,1.62,,190.16,189.49,,,Visualizer
moment,25.649,4.05,19.9,1.25,1.73,,190.04,189.52,,,Visualizer
moment,25.874,3.95,20.1,1.19,1.73,,190.1,189.39,,,Visualizer
moment,26.189,3.83,20.4,1.25,1.52,,189.92,189.41,,,Visualizer
moment,26.282,3.81,20.6,1.2,1.42,,190.22,189.33,,,Visualizer
moment,26.504,3.72,21.0,1.22,1.32,,190.16,189.26,,,Visualizer
moment,26.729,3.63,21.2,1.25,1.22,,189.99,189.35,,,Visualizer
moment,26.954,3.58,21.5,1.18,1.32,,190.16,189.35,,,Visualizer
moment,27.133,3.44,21.7,1.22,1.32,,190.04,189.14,,,Visualizer
moment,27.359,3.43,21.9,1.17,1.32,,190.1,189.22,,,Visualizer
moment,27.629,3.35,22.3,1.21,1.32,,190.04,189.38,,,Visualizer
moment,27.81,3.32,22.5,1.17,1.22,,189.87,189.21,,,Visualizer
moment,27.988,3.21,22.8,1.22,1.22,,190.04,189.17,,,Visualizer
moment,28.169,3.19,23.1,1.17,1.22,,190.1,189.23,,,Visualizer
moment,28.438,3.07,23.3,1.21,1.12,,190.16,189.1,,,Visualizer
moment,28.619,3.04,23.4,1.2,1.12,,189.99,189.09,,,Visualizer
moment,28.844,2.98,23.8,1.2,1.32,,189.87,189.12,,,Visualizer
moment,29.023,2.94,24.0,1.22,1.22,,189.92,189.05,,,Visualizer
moment,29.248,2.9,24.5,1.2,1.42,,189.92,189.22,,,Visualizer
moment,29.429,2.83,24.6,1.21,1.32,,189.81,189.06,,,Visualizer
moment,29.609,2.79,24.8,1.2,1.22,,189.92,189.09,,,Visualizer
moment,29.88,2.75,25.1,1.18,1.22,,190.1,189.13,,,Visualizer
moment,30.058,2.72,25.3,1.19,1.02,,189.92,189.0,,,Visualizer
moment,30.284,2.71,25.7,1.19,1.12,,189.87,188.94,,,Visualizer
moment,30.464,2.68,25.7,1.2,1.12,,190.16,189.0,,,Visualizer
moment,30.688,2.66,26.1,1.19,1.32,,190.1,189.01,,,Visualizer
moment,30.869,2.62,26.3,1.21,1.22,,190.16,188.92,,,Visualizer
moment,31.094,2.6,26.8,1.19,1.52,,190.04,188.91,,,Visualizer
moment,31.274,2.54,27.0,1.18,1.32,,190.16,188.85,,,Visualizer
moment,31.499,2.49,27.3,1.23,1.22,,190.34,188.69,,,Visualizer
moment,31.814,2.51,27.6,1.19,1.22,,190.04,188.71,,,Visualizer
moment,31.994,2.46,27.7,1.21,1.12,,190.1,188.87,,,Visualizer
moment,32.128,2.48,27.9,1.19,1.02,,190.46,188.77,,,Visualizer
moment,32.354,2.41,28.1,1.23,1.02,,190.28,188.73,,,Visualizer
moment,32.533,2.45,28.5,1.16,1.22,,190.51,188.81,,,Visualizer
moment,32.804,2.4,28.9,1.24,1.32,,190.46,188.74,,,Visualizer
moment,32.983,2.43,29.0,1.17,1.32,,190.58,188.67,,,Visualizer
moment,33.164,2.38,29.3,1.24,1.42,,190.63,188.67,,,Visualizer
moment,33.434,2.39,29.6,1.18,1.32,,190.93,188.64,,,Visualizer
moment,33.614,2.31,29.7,1.24,1.12,,190.87,188.56,,,Visualizer
moment,33.794,2.36,29.9,1.19,1.32,,191.1,188.43,,,Visualizer
moment,34.064,2.3,30.3,1.21,1.22,,191.05,188.56,,,Visualizer
moment,34.198,2.33,30.3,1.18,1.22,,191.1,188.64,,,Visualizer
moment,34.424,2.29,30.6,1.2,1.22,,190.87,188.59,,,Visualizer
moment,34.649,2.33,31.1,1.13,1.42,,191.1,188.55,,,Visualizer
moment,34.873,2.26,31.5,1.23,1.42,,191.17,188.58,,,Visualizer
moment,35.054,2.3,31.6,1.16,1.32,,191.29,188.49,,,Visualizer
moment,35.278,2.26,31.7,1.24,1.22,,191.22,188.46,,,Visualizer
moment,35.503,2.3,32.3,1.19,1.52,,191.22,188.41,,,Visualizer
moment,35.684,2.24,32.4,1.18,1.12,,191.41,188.49,,,Visualizer
moment,35.866,2.28,32.5,1.18,1.12,,191.29,188.49,,,Visualizer
moment,36.089,2.23,33.0,1.22,1.32,,191.22,188.41,,,Visualizer
moment,36.314,2.27,33.3,1.15,1.52,,191.22,188.52,,,Visualizer
moment,36.494,2.2,33.3,1.22,1.02,,191.46,188.31,,,Visualizer
moment,36.718,2.26,33.9,1.18,1.42,,191.41,188.29,,,Visualizer
moment,36.988,2.22,34.1,1.23,1.22,,191.41,188.27,,,Visualizer
moment,37.123,2.27,34.2,1.18,1.22,,191.58,188.26,,,Visualizer
moment,37.349,2.24,34.5,1.21,1.22,,191.52,188.33,,,Visualizer
moment,37.528,2.27,34.6,1.17,1.32,,191.34,188.48,,,Visualizer
moment,37.843,2.23,35.0,1.24,1.12,,191.58,188.36,,,Visualizer
moment,38.068,2.24,35.3,1.16,1.12,,191.64,188.23,,,Visualizer
moment,38.158,2.17,35.3,1.25,1.12,,191.58,188.31,,,Visualizer
