information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.779,3.05,3.51,0.51,0.43,,90.64,93.5,,,Visualizer
moment,21.868,2.96,3.81,0.58,0.77,,90.28,93.52,,,Visualizer
moment,22.094,3.04,3.9,0.54,0.87,,90.35,93.5,,,Visualizer
moment,22.363,2.92,3.92,0.58,0.6,,90.08,93.47,,,Visualizer
moment,22.588,3.05,4.09,0.57,0.63,,89.92,93.51,,,Visualizer
moment,22.768,2.97,4.34,0.65,0.92,,89.82,93.47,,,Visualizer
moment,23.038,3.05,4.34,0.56,0.59,,89.62,93.41,,,Visualizer
moment,23.129,2.93,4.73,0.63,0.89,,89.75,93.36,,,Visualizer
moment,23.4,3.03,4.74,0.65,0.75,,89.45,93.32,,,Visualizer
moment,23.534,3.08,4.77,0.62,0.57,,89.29,93.36,,,Visualizer
moment,23.803,2.98,4.99,0.62,0.72,,89.29,93.28,,,Visualizer
moment,23.984,2.93,5.13,0.67,0.63,,89.06,93.29,,,Visualizer
moment,24.164,3.01,5.26,0.69,0.63,,88.89,93.21,,,Visualizer
moment,24.389,3.04,5.42,0.67,0.75,,88.77,93.27,,,Visualizer
moment,24.659,3.0,5.56,0.74,0.63,,88.6,93.25,,,Visualizer
moment,24.793,3.03,5.9,0.68,0.85,,88.44,93.16,,,Visualizer
moment,25.018,2.94,5.92,0.78,0.87,,88.4,93.13,,,Visualizer
moment,25.243,3.07,6.16,0.67,0.91,,88.21,93.12,,,Visualizer
moment,25.423,2.93,6.37,0.72,0.93,,88.21,93.15,,,Visualizer
moment,25.648,2.98,6.42,0.79,0.8,,87.98,93.09,,,Visualizer
moment,25.918,3.06,6.48,0.73,0.64,,87.95,93.03,,,Visualizer
moment,26.053,2.94,6.9,0.82,0.82,,87.78,93.05,,,Visualizer
moment,26.279,3.05,7.0,0.73,0.83,,87.78,93.01,,,Visualizer
moment,26.548,2.93,7.15,0.8,0.83,,87.65,92.92,,,Visualizer
moment,26.684,2.98,7.41,0.88,1.03,,87.65,92.92,,,Visualizer
moment,26.908,3.06,7.49,0.77,0.85,,87.59,92.93,,,Visualizer
moment,27.088,2.96,7.82,0.82,0.91,,87.52,92.91,,,Visualizer
moment,27.358,2.99,7.85,0.89,0.92,,87.55,92.85,,,Visualizer
moment,27.493,3.05,8.28,0.79,0.97,,87.36,92.75,,,Visualizer
moment,27.718,2.94,8.36,0.88,1.05,,87.49,92.77,,,Visualizer
moment,27.989,3.02,8.43,0.9,0.91,,87.23,92.71,,,Visualizer
moment,28.169,3.02,8.9,0.92,1.03,,87.16,92.64,,,Visualizer
moment,28.348,2.99,8.99,0.93,0.99,,87.16,92.67,,,Visualizer
moment,28.663,2.99,9.06,0.99,0.86,,87.0,92.61,,,Visualizer
moment,28.753,3.0,9.4,0.96,1.07,,87.06,92.54,,,Visualizer
moment,28.978,2.99,9.43,0.92,0.95,,86.84,92.48,,,Visualizer
moment,29.159,3.01,9.7,0.96,0.98,,86.77,92.45,,,Visualizer
moment,29.428,2.98,9.94,0.96,1.02,,86.84,92.41,,,Visualizer
moment,29.608,3.0,10.27,1.01,0.97,,86.8,92.31,,,Visualizer
moment,29.788,3.01,10.44,1.02,1.15,,86.64,92.33,,,Visualizer
moment,30.013,3.02,10.48,1.02,1.16,,86.61,92.25,,,Visualizer
moment,30.238,3.08,10.86,1.07,1.04,,86.48,92.22,,,Visualizer
moment,30.418,3.15,11.07,1.14,1.09,,86.41,92.16,,,Visualizer
moment,30.643,3.26,11.09,1.21,0.94,,86.28,92.11,,,Visualizer
moment,30.913,3.36,11.48,1.27,1.1,,86.28,92.05,,,Visualizer
moment,31.093,3.5,11.9,1.37,1.35,,86.22,91.96,,,Visualizer
moment,31.273,3.68,12.09,1.41,1.15,,85.99,91.89,,,Visualizer
moment,31.453,3.86,12.36,1.49,1.4,,85.89,91.83,,,Visualizer
moment,31.678,4.04,12.59,1.58,1.26,,85.83,91.77,,,Visualizer
moment,31.903,4.26,13.07,1.66,1.45,,85.76,91.78,,,Visualizer
moment,32.083,4.48,13.38,1.72,1.47,,85.67,91.71,,,Visualizer
moment,32.308,4.72,13.71,1.81,1.62,,85.57,91.64,,,Visualizer
moment,32.488,4.97,14.05,1.87,1.77,,85.44,91.52,,,Visualizer
moment,32.713,5.18,14.46,1.91,1.78,,85.31,91.47,,,Visualizer
moment,33.028,5.44,14.84,1.96,1.95,,85.44,91.39,,,Visualizer
moment,33.118,5.72,15.61,2.02,2.1,,85.28,91.33,,,Visualizer
moment,33.343,5.98,15.61,2.06,2.1,,85.25,91.15,,,Visualizer
moment,33.613,6.23,16.21,2.09,2.19,,85.28,91.14,,,Visualizer
moment,33.748,6.46,16.9,2.11,2.27,,85.18,91.0,,,Visualizer
moment,33.973,6.75,17.27,2.1,2.27,,85.28,90.91,,,Visualizer
moment,34.153,6.94,17.72,2.11,2.33,,85.31,90.8,,,Visualizer
moment,34.378,7.25,18.09,2.11,2.33,,85.18,90.62,,,Visualizer
moment,34.603,7.51,18.54,2.13,2.31,,85.15,90.58,,,Visualizer
moment,34.783,7.77,19.03,2.12,2.35,,85.34,90.48,,,Visualizer
moment,35.008,8.04,19.71,2.12,2.48,,85.34,90.42,,,Visualizer
moment,35.278,8.29,20.15,2.13,2.44,,85.21,90.28,,,Visualizer
moment,35.413,8.55,20.8,2.12,2.5,,85.41,90.17,,,Visualizer
moment,35.638,8.83,21.0,2.11,2.44,,85.34,90.07,,,Visualizer
moment,35.863,8.99,21.47,2.05,2.44,,85.31,90.01,,,Visualizer
moment,36.043,8.99,22.17,2.01,2.47,,85.31,89.95,,,Visualizer
moment,36.268,8.97,22.59,1.94,2.47,,85.34,89.79,,,Visualizer
moment,36.493,8.92,23.02,1.92,2.45,,85.41,89.8,,,Visualizer
moment,36.808,8.95,23.54,1.86,2.54,,85.34,89.68,,,Visualizer
moment,36.898,8.85,24.37,1.82,2.43,,85.41,89.64,,,Visualizer
moment,37.078,8.85,24.58,1.8,2.43,,85.38,89.58,,,Visualizer
moment,37.303,8.8,24.92,1.78,2.32,,85.47,89.48,,,Visualizer
moment,37.528,8.75,25.38,1.75,2.3,,85.41,89.42,,,Visualizer
moment,37.711,8.76,26.06,1.73,2.4,,85.38,89.41,,,Visualizer
moment,37.978,8.69,26.25,1.72,2.4,,85.44,89.26,,,Visualizer
moment,38.116,8.63,26.88,1.7,2.35,,85.38,89.19,,,Visualizer
moment,38.338,8.63,27.28,1.69,2.38,,85.38,89.2,,,Visualizer
moment,38.611,8.58,27.95,1.69,2.33,,85.25,89.17,,,Visualizer
moment,38.742,8.52,28.58,1.69,2.33,,85.28,89.09,,,Visualizer
moment,38.968,8.51,28.58,1.69,2.33,,85.18,89.0,,,Visualizer
moment,39.238,8.47,29.11,1.7,2.21,,85.12,88.98,,,Visualizer
moment,39.418,8.38,29.74,1.68,2.21,,85.05,88.95,,,Visualizer
moment,39.598,8.33,29.91,1.69,2.16,,85.21,88.86,,,Visualizer
moment,39.778,8.35,30.35,1.69,2.2,,85.12,88.78,,,Visualizer
moment,40.048,8.26,30.73,1.66,2.19,,85.15,88.74,,,Visualizer
moment,40.228,8.17,31.33,1.67,2.21,,85.21,88.75,,,Visualizer
moment,40.408,8.17,31.74,1.65,2.21,,85.15,88.63,,,Visualizer
moment,40.678,8.1,32.14,1.66,2.26,,85.41,88.61,,,Visualizer
moment,40.858,8.04,32.71,1.66,2.19,,85.28,88.57,,,Visualizer
moment,41.046,8.01,33.1,1.68,2.19,,85.5,88.49,,,Visualizer
moment,41.308,7.99,33.5,1.66,2.17,,85.5,88.48,,,Visualizer
moment,41.489,7.93,34.05,1.62,2.11,,85.5,88.45,,,Visualizer
moment,41.668,7.85,34.47,1.63,2.12,,85.5,88.45,,,Visualizer
moment,41.893,7.81,34.66,1.65,2.15,,85.54,88.41,,,Visualizer
moment,42.118,7.8,35.01,1.64,2.11,,85.57,88.33,,,Visualizer
moment,42.298,7.76,35.55,1.62,2.0,,85.6,88.29,,,Visualizer
moment,42.568,7.7,35.9,1.64,2.04,,85.63,88.29,,,Visualizer
moment,42.792,7.67,36.57,1.62,2.11,,85.63,88.23,,,Visualizer
moment,42.928,7.61,36.93,1.6,2.12,,85.76,88.13,,,Visualizer
moment,43.108,7.49,37.25,1.6,2.05,,85.8,88.13,,,Visualizer
moment,43.333,7.5,37.41,1.6,2.05,,85.83,88.11,,,Visualizer
moment,43.558,7.43,38.05,1.63,2.13,,85.7,88.16,,,Visualizer
moment,43.738,7.48,38.58,1.61,2.02,,85.8,88.1,,,Visualizer
moment,43.964,7.35,38.91,1.63,2.01,,85.86,88.01,,,Visualizer
moment,44.233,7.32,39.3,1.6,2.09,,85.99,88.02,,,Visualizer
moment,44.413,7.31,39.81,1.59,1.94,,85.93,87.91,,,Visualizer
moment,44.593,7.26,40.16,1.58,1.95,,85.93,87.93,,,Visualizer
moment,44.818,7.16,40.49,1.59,1.92,,86.09,87.88,,,Visualizer
moment,45.043,7.13,40.9,1.6,2.0,,86.15,87.92,,,Visualizer
moment,45.223,7.12,41.42,1.61,1.95,,86.09,87.9,,,Visualizer
moment,45.403,7.05,41.6,1.57,1.98,,86.02,87.82,,,Visualizer
moment,45.673,6.99,41.94,1.56,1.96,,86.32,87.76,,,Visualizer
moment,45.853,6.94,42.43,1.56,1.91,,86.32,87.76,,,Visualizer
moment,46.042,6.93,42.78,1.56,1.91,,86.25,87.75,,,Visualizer
moment,46.257,6.86,43.17,1.55,1.93,,86.25,87.79,,,Visualizer
moment,46.483,6.8,43.46,1.57,1.89,,86.32,87.79,,,Visualizer
moment,46.663,6.81,43.97,1.58,1.9,,86.35,87.64,,,Visualizer
moment,46.933,6.73,44.36,1.57,1.89,,86.41,87.6,,,Visualizer
moment,47.068,6.68,44.67,1.55,1.87,,86.48,87.64,,,Visualizer
moment,47.292,6.64,45.04,1.55,1.9,,86.48,87.63,,,Visualizer
moment,47.518,6.57,45.35,1.58,1.88,,86.51,87.55,,,Visualizer
moment,47.789,6.56,45.88,1.55,1.91,,86.64,87.56,,,Visualizer
moment,47.922,6.48,46.38,1.53,1.89,,86.48,87.54,,,Visualizer
moment,48.148,6.46,46.5,1.53,1.79,,86.48,87.54,,,Visualizer
moment,48.328,6.4,47.01,1.52,1.83,,86.45,87.6,,,Visualizer
moment,48.553,6.37,47.17,1.51,1.81,,86.51,87.52,,,Visualizer
moment,48.733,6.3,47.63,1.53,1.79,,86.74,87.51,,,Visualizer
moment,49.048,6.28,47.99,1.54,1.78,,86.7,87.5,,,Visualizer
