information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.624,3.35,0.54,0.85,0.52,,88.16,92.66,,,Visualizer
moment,10.819,3.32,0.64,0.9,0.55,,88.06,92.74,,,Visualizer
moment,11.021,3.34,0.81,0.85,0.64,,87.89,92.66,,,Visualizer
moment,11.208,3.24,0.99,0.89,0.7,,87.77,92.64,,,Visualizer
moment,11.503,3.24,1.26,0.86,0.78,,87.6,92.64,,,Visualizer
moment,11.697,3.24,1.45,0.91,0.79,,87.57,92.56,,,Visualizer
moment,11.898,3.24,1.62,0.93,0.86,,87.44,92.51,,,Visualizer
moment,12.087,3.22,1.79,0.9,0.85,,87.37,92.55,,,Visualizer
moment,12.281,3.16,1.9,0.94,0.88,,87.21,92.51,,,Visualizer
moment,12.476,3.15,2.09,1.01,0.91,,87.01,92.49,,,Visualizer
moment,12.672,3.18,2.26,0.94,0.88,,87.08,92.39,,,Visualizer
moment,12.868,3.1,2.45,0.99,0.88,,86.82,92.35,,,Visualizer
moment,13.159,3.11,2.67,1.06,0.85,,86.72,92.32,,,Visualizer
moment,13.354,3.13,2.95,1.13,0.92,,86.62,92.31,,,Visualizer
moment,13.553,3.18,3.06,1.15,0.86,,86.55,92.27,,,Visualizer
moment,13.745,3.29,3.28,1.23,0.89,,86.36,92.21,,,Visualizer
moment,13.939,3.36,3.51,1.33,1.03,,86.2,92.24,,,Visualizer
moment,14.139,3.47,3.74,1.47,1.04,,86.2,92.16,,,Visualizer
moment,14.328,3.62,3.86,1.58,1.06,,86.07,92.11,,,Visualizer
moment,14.525,3.78,4.12,1.67,1.14,,86.0,92.09,,,Visualizer
moment,14.817,3.95,5.29,1.82,1.95,,85.78,91.98,,,Visualizer
moment,15.012,4.15,5.48,1.96,1.91,,85.78,91.93,,,Visualizer
moment,15.209,4.35,5.61,2.1,1.81,,85.61,91.87,,,Visualizer
moment,15.401,4.53,5.69,2.31,1.65,,85.58,91.76,,,Visualizer
moment,15.596,4.82,5.89,2.43,1.59,,85.52,91.65,,,Visualizer
moment,15.795,5.02,6.1,2.55,0.79,,85.45,91.56,,,Visualizer
moment,15.987,5.28,6.3,2.67,0.85,,85.42,91.56,,,Visualizer
moment,16.281,5.52,8.16,2.79,2.47,,85.39,91.44,,,Visualizer
moment,16.473,5.73,8.42,2.86,2.65,,85.42,91.34,,,Visualizer
moment,16.669,5.84,9.36,3.0,3.37,,85.39,91.19,,,Visualizer
moment,16.864,6.17,9.81,3.11,3.6,,85.42,91.08,,,Visualizer
moment,17.06,6.46,10.66,3.23,4.04,,85.29,90.98,,,Visualizer
moment,17.254,6.78,10.97,3.34,2.73,,85.19,90.79,,,Visualizer
moment,17.449,7.01,11.79,3.39,3.27,,85.09,90.65,,,Visualizer
moment,17.742,7.19,12.61,3.43,3.15,,85.03,90.59,,,Visualizer
moment,17.936,7.36,13.44,3.47,3.52,,85.0,90.42,,,Visualizer
moment,18.131,7.5,14.3,3.49,3.53,,84.9,90.3,,,Visualizer
moment,18.326,7.55,15.18,3.49,4.08,,84.87,90.19,,,Visualizer
moment,18.522,7.63,16.05,3.54,4.13,,84.84,90.0,,,Visualizer
moment,18.724,7.71,16.84,3.52,4.1,,84.84,89.81,,,Visualizer
moment,18.912,7.71,17.81,3.51,4.24,,84.68,89.74,,,Visualizer
moment,19.111,7.52,18.7,3.47,4.27,,84.71,89.57,,,Visualizer
moment,19.4,7.33,20.07,3.41,4.35,,84.84,89.41,,,Visualizer
moment,19.594,7.22,20.5,3.41,4.32,,84.68,89.32,,,Visualizer
moment,19.79,7.21,21.39,3.43,4.41,,84.64,89.21,,,Visualizer
moment,19.983,7.13,22.24,3.41,4.3,,84.8,89.06,,,Visualizer
moment,20.179,7.08,23.12,3.43,4.29,,84.84,88.95,,,Visualizer
moment,20.375,7.05,23.54,3.43,3.75,,84.84,88.87,,,Visualizer
moment,20.667,6.99,24.4,3.43,3.78,,84.8,88.8,,,Visualizer
moment,20.862,6.99,25.27,3.44,3.76,,84.9,88.71,,,Visualizer
moment,21.057,6.96,26.16,3.45,3.8,,85.0,88.65,,,Visualizer
moment,21.252,6.92,27.02,3.45,3.78,,85.0,88.59,,,Visualizer
moment,21.447,6.91,27.49,3.47,4.24,,84.96,88.51,,,Visualizer
moment,21.642,6.85,28.81,3.48,4.28,,85.09,88.4,,,Visualizer
moment,21.836,6.81,29.22,3.5,3.83,,85.0,88.36,,,Visualizer
moment,22.039,6.77,30.55,3.52,4.26,,85.16,88.22,,,Visualizer
moment,22.325,6.72,31.34,3.52,4.19,,85.06,88.22,,,Visualizer
moment,22.519,6.67,32.27,3.52,4.19,,85.16,88.13,,,Visualizer
