information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.961,2.45,4.51,3.91,3.68,,82.76,86.48,,,Visualizer
moment,9.177,2.5,5.43,3.93,3.88,,82.79,86.37,,,Visualizer
moment,9.403,2.52,6.47,3.93,3.9,,82.66,86.34,,,Visualizer
moment,9.583,2.54,7.12,3.88,4.08,,82.4,86.3,,,Visualizer
moment,9.898,2.59,8.14,3.88,4.03,,82.47,86.15,,,Visualizer
moment,10.033,2.69,9.35,3.85,4.02,,82.53,86.14,,,Visualizer
moment,10.212,2.71,10.36,3.87,4.28,,82.47,86.05,,,Visualizer
moment,10.437,2.73,10.36,3.88,4.28,,82.6,85.96,,,Visualizer
moment,10.713,2.71,11.68,3.89,4.34,,82.66,85.95,,,Visualizer
moment,10.842,2.76,12.99,3.91,4.22,,82.76,85.89,,,Visualizer
moment,11.067,2.77,13.5,3.92,4.31,,82.98,85.77,,,Visualizer
moment,11.338,2.78,14.45,3.98,4.5,,83.05,85.72,,,Visualizer
moment,11.473,2.78,15.78,3.94,4.58,,83.05,85.64,,,Visualizer
moment,11.698,2.68,16.29,3.97,4.39,,83.21,85.59,,,Visualizer
moment,11.878,2.7,17.26,3.97,4.7,,83.37,85.59,,,Visualizer
moment,12.147,2.66,17.72,3.95,4.5,,83.4,85.48,,,Visualizer
moment,12.328,2.66,19.0,3.97,4.33,,83.56,85.51,,,Visualizer
moment,12.508,2.71,20.05,3.98,4.45,,83.46,85.46,,,Visualizer
moment,12.778,2.61,20.94,3.97,4.42,,83.56,85.43,,,Visualizer
moment,12.913,2.51,21.86,3.97,4.38,,83.53,85.45,,,Visualizer
moment,13.138,2.5,22.33,3.98,4.39,,83.63,85.42,,,Visualizer
moment,13.363,2.5,23.23,3.95,4.42,,83.76,85.47,,,Visualizer
moment,13.588,2.53,24.51,3.99,4.24,,83.72,85.39,,,Visualizer
moment,13.768,2.52,25.43,4.01,4.27,,83.89,85.31,,,Visualizer
moment,14.083,2.42,25.87,3.99,4.28,,83.89,85.28,,,Visualizer
moment,14.172,2.37,27.2,4.04,4.2,,83.89,85.33,,,Visualizer
moment,14.398,2.38,27.57,4.04,4.13,,84.02,85.33,,,Visualizer
moment,14.712,2.32,28.49,4.01,4.22,,84.02,85.28,,,Visualizer
moment,14.802,2.31,29.81,4.0,4.17,,84.14,85.31,,,Visualizer
moment,15.077,2.31,30.27,4.04,4.19,,84.14,85.29,,,Visualizer
moment,15.208,2.29,31.5,4.06,4.09,,84.3,85.22,,,Visualizer
moment,15.522,2.27,31.98,4.01,4.2,,84.24,85.21,,,Visualizer
moment,15.657,2.29,33.25,4.0,4.13,,84.34,85.27,,,Visualizer
moment,15.837,2.27,33.67,3.98,4.1,,84.3,85.27,,,Visualizer
moment,16.062,2.31,34.51,4.02,4.03,,84.43,85.21,,,Visualizer
moment,16.337,2.24,35.31,4.0,4.02,,84.5,85.18,,,Visualizer
