information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.041,8.59,4.45,1.01,1.03,,86.89,89.77,,,Visualizer
moment,14.308,8.47,4.68,1.05,0.9,,86.82,89.71,,,Visualizer
moment,14.578,8.52,5.05,1.05,1.22,,86.73,89.71,,,Visualizer
moment,14.803,8.58,5.16,1.05,1.03,,86.73,89.67,,,Visualizer
moment,15.028,8.44,5.43,1.1,1.0,,86.7,89.68,,,Visualizer
moment,15.388,8.65,5.43,1.07,1.0,,86.73,89.68,,,Visualizer
moment,15.523,8.47,6.15,1.15,1.13,,86.63,89.59,,,Visualizer
moment,15.885,8.67,6.18,1.12,1.05,,86.7,89.49,,,Visualizer
moment,16.063,8.44,6.87,1.15,1.23,,86.7,89.5,,,Visualizer
moment,16.333,8.54,7.05,1.18,1.21,,86.86,89.41,,,Visualizer
moment,16.558,8.55,7.52,1.16,1.4,,86.79,89.41,,,Visualizer
moment,16.828,8.41,7.64,1.24,1.35,,86.76,89.34,,,Visualizer
moment,17.053,8.51,8.1,1.25,1.26,,86.96,89.32,,,Visualizer
moment,17.323,8.45,8.45,1.26,1.44,,87.09,89.26,,,Visualizer
moment,17.548,8.42,8.87,1.3,1.38,,87.25,89.25,,,Visualizer
moment,17.773,8.39,9.03,1.35,1.43,,87.38,89.24,,,Visualizer
moment,18.043,8.39,9.48,1.36,1.61,,87.57,89.15,,,Visualizer
moment,18.313,8.41,9.89,1.37,1.48,,87.74,89.15,,,Visualizer
moment,18.583,8.38,10.18,1.37,1.51,,87.93,89.07,,,Visualizer
moment,18.808,8.36,10.89,1.39,1.66,,88.06,89.1,,,Visualizer
moment,19.078,8.31,11.0,1.42,1.56,,88.36,89.1,,,Visualizer
moment,19.306,8.35,11.57,1.41,1.56,,88.62,88.94,,,Visualizer
moment,19.573,8.23,11.94,1.46,1.69,,88.79,88.93,,,Visualizer
moment,19.888,8.35,12.43,1.45,1.58,,88.88,88.92,,,Visualizer
moment,20.07,8.26,12.85,1.47,1.61,,89.14,88.89,,,Visualizer
moment,20.293,8.19,13.34,1.51,1.81,,89.28,88.93,,,Visualizer
moment,20.563,8.24,13.48,1.52,1.8,,89.51,88.9,,,Visualizer
moment,20.833,8.19,14.12,1.54,1.73,,89.67,88.85,,,Visualizer
moment,21.058,8.2,14.71,1.53,1.91,,89.74,88.85,,,Visualizer
moment,21.328,8.13,15.05,1.58,1.75,,89.97,88.84,,,Visualizer
moment,21.553,8.16,15.63,1.59,1.94,,90.0,88.83,,,Visualizer
moment,21.824,8.13,15.95,1.58,1.88,,90.13,88.87,,,Visualizer
moment,22.048,8.08,16.53,1.62,1.87,,90.36,88.92,,,Visualizer
moment,22.318,8.08,16.7,1.65,1.88,,90.36,88.84,,,Visualizer
moment,22.543,8.11,17.24,1.64,1.88,,90.5,88.84,,,Visualizer
moment,22.813,7.99,17.63,1.67,1.9,,90.63,88.89,,,Visualizer
moment,23.083,8.05,18.37,1.69,1.89,,90.63,88.96,,,Visualizer
moment,23.308,8.01,18.74,1.7,1.91,,90.8,88.89,,,Visualizer
moment,23.578,7.97,19.42,1.75,2.0,,90.86,88.89,,,Visualizer
moment,23.803,7.99,19.75,1.76,1.98,,90.83,88.89,,,Visualizer
moment,24.118,7.93,20.21,1.79,2.06,,90.96,88.95,,,Visualizer
moment,24.298,7.95,21.05,1.77,2.1,,91.0,88.94,,,Visualizer
moment,24.572,7.89,21.25,1.81,2.07,,91.06,88.94,,,Visualizer
moment,24.793,7.88,22.06,1.84,2.11,,91.06,89.0,,,Visualizer
moment,25.062,7.89,22.46,1.87,2.09,,91.13,89.01,,,Visualizer
moment,25.288,7.85,22.92,1.89,2.15,,91.2,88.99,,,Visualizer
moment,25.651,7.81,23.51,1.9,2.12,,91.2,88.95,,,Visualizer
moment,25.828,7.82,24.2,1.93,2.19,,91.26,89.04,,,Visualizer
moment,26.053,7.8,24.62,1.96,2.21,,91.36,89.1,,,Visualizer
moment,26.323,7.77,25.06,1.96,2.19,,91.36,89.08,,,Visualizer
moment,26.548,7.76,25.69,1.98,2.24,,91.46,89.09,,,Visualizer
moment,26.818,7.74,26.41,2.0,2.27,,91.36,89.09,,,Visualizer
moment,27.043,7.77,26.83,2.0,2.27,,91.5,89.13,,,Visualizer
moment,27.313,7.69,27.34,2.02,2.34,,91.39,89.2,,,Visualizer
moment,27.582,7.67,27.99,2.04,2.36,,91.43,89.16,,,Visualizer
moment,27.898,7.71,28.67,1.99,2.32,,91.53,89.13,,,Visualizer
moment,28.033,7.62,29.34,2.02,2.31,,91.5,89.16,,,Visualizer
moment,28.303,7.62,29.81,2.06,2.33,,91.36,89.2,,,Visualizer
moment,28.573,7.66,30.27,2.06,2.34,,91.43,89.19,,,Visualizer
moment,28.798,7.56,31.03,2.08,2.42,,91.43,89.21,,,Visualizer
moment,29.071,7.59,31.43,2.09,2.36,,91.39,89.26,,,Visualizer
moment,29.293,7.58,32.13,2.09,2.38,,91.29,89.24,,,Visualizer
moment,29.566,7.54,32.59,2.11,2.38,,91.36,89.26,,,Visualizer
moment,29.833,7.52,33.25,2.11,2.28,,91.23,89.27,,,Visualizer
