information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.998,2.67,0.0,6.74,0.0,,85.5,86.67,,,Visualizer
moment,5.218,2.92,0.0,5.86,0.0,,85.57,86.69,,,Visualizer
moment,5.4,3.08,0.0,4.97,0.0,,85.5,86.74,,,Visualizer
moment,5.623,3.16,0.0,4.15,0.0,,85.64,86.65,,,Visualizer
moment,5.848,3.18,0.0,3.42,0.0,,85.57,86.64,,,Visualizer
moment,6.03,3.16,0.0,2.81,0.0,,85.54,86.63,,,Visualizer
moment,6.252,3.15,0.0,2.3,0.0,,85.64,86.61,,,Visualizer
moment,6.48,3.13,0.1,1.91,0.1,,85.67,86.65,,,Visualizer
moment,6.703,3.11,0.1,1.61,0.1,,85.67,86.68,,,Visualizer
moment,6.883,3.09,0.2,1.37,0.2,,85.6,86.63,,,Visualizer
moment,7.061,3.09,0.4,1.13,0.39,,85.6,86.62,,,Visualizer
moment,7.288,3.06,0.4,0.96,0.39,,85.6,86.67,,,Visualizer
moment,7.513,3.05,0.5,0.86,0.39,,85.7,86.58,,,Visualizer
moment,7.691,3.07,0.6,0.69,0.49,,85.6,86.62,,,Visualizer
moment,7.921,3.04,0.7,0.65,0.49,,85.57,86.58,,,Visualizer
moment,8.143,3.07,0.8,0.51,0.39,,85.64,86.53,,,Visualizer
moment,8.368,3.01,0.9,0.51,0.49,,85.67,86.61,,,Visualizer
moment,8.558,3.05,0.9,0.41,0.39,,85.57,86.6,,,Visualizer
moment,8.726,3.01,1.0,0.43,0.39,,85.7,86.55,,,Visualizer
moment,8.955,3.06,1.0,0.35,0.29,,85.67,86.59,,,Visualizer
moment,9.18,3.0,1.1,0.38,0.29,,85.6,86.54,,,Visualizer
moment,9.359,3.04,1.1,0.32,0.2,,85.6,86.54,,,Visualizer
moment,9.626,3.01,1.1,0.31,0.2,,85.73,86.5,,,Visualizer
moment,9.808,2.99,1.3,0.3,0.29,,85.6,86.54,,,Visualizer
moment,9.988,3.02,1.3,0.32,0.29,,85.5,86.53,,,Visualizer
moment,10.216,3.02,1.3,0.3,0.2,,85.6,86.53,,,Visualizer
moment,10.44,3.03,1.4,0.24,0.29,,85.6,86.53,,,Visualizer
moment,10.617,2.98,1.5,0.3,0.39,,85.57,86.52,,,Visualizer
moment,10.841,3.04,1.6,0.24,0.39,,85.6,86.51,,,Visualizer
moment,11.02,2.98,1.7,0.3,0.39,,85.47,86.48,,,Visualizer
moment,11.246,3.04,1.7,0.25,0.39,,85.44,86.53,,,Visualizer
moment,11.472,2.98,1.8,0.29,0.39,,85.38,86.49,,,Visualizer
moment,11.651,3.01,1.9,0.26,0.39,,85.44,86.4,,,Visualizer
moment,11.877,3.01,1.9,0.31,0.29,,85.38,86.46,,,Visualizer
moment,12.104,3.05,1.9,0.26,0.2,,85.31,86.46,,,Visualizer
moment,12.325,2.99,2.0,0.29,0.29,,85.28,86.46,,,Visualizer
moment,12.505,3.0,2.1,0.27,0.29,,85.34,86.44,,,Visualizer
moment,12.685,3.01,2.1,0.31,0.2,,85.28,86.4,,,Visualizer
moment,12.911,3.02,2.1,0.27,0.2,,85.15,86.35,,,Visualizer
moment,13.137,2.99,2.2,0.32,0.29,,85.18,86.44,,,Visualizer
moment,13.315,3.03,2.3,0.27,0.29,,85.11,86.39,,,Visualizer
moment,13.541,2.99,2.3,0.32,0.2,,85.05,86.39,,,Visualizer
moment,13.768,3.01,2.4,0.29,0.29,,84.92,86.4,,,Visualizer
moment,13.947,2.99,2.4,0.32,0.29,,84.98,86.46,,,Visualizer
moment,14.173,3.0,2.4,0.35,0.2,,84.79,86.4,,,Visualizer
moment,14.351,3.0,2.6,0.32,0.29,,84.82,86.37,,,Visualizer
moment,14.577,2.99,2.8,0.36,0.49,,84.76,86.37,,,Visualizer
moment,14.8,3.0,2.8,0.39,0.39,,84.76,86.41,,,Visualizer
moment,14.98,3.02,2.9,0.35,0.49,,84.66,86.42,,,Visualizer
moment,15.208,2.99,2.9,0.37,0.49,,84.56,86.35,,,Visualizer
moment,15.43,2.99,3.1,0.41,0.49,,84.53,86.35,,,Visualizer
moment,15.611,3.0,3.1,0.44,0.29,,84.5,86.31,,,Visualizer
moment,15.837,3.01,3.2,0.43,0.39,,84.4,86.34,,,Visualizer
moment,16.061,2.97,3.3,0.47,0.39,,84.3,86.36,,,Visualizer
moment,16.241,3.0,3.4,0.49,0.49,,84.21,86.3,,,Visualizer
moment,16.466,3.04,3.4,0.65,0.39,,84.14,86.3,,,Visualizer
moment,16.645,3.3,3.7,1.0,0.59,,83.98,86.33,,,Visualizer
moment,16.87,3.88,3.7,1.41,0.59,,83.56,86.35,,,Visualizer
moment,17.095,4.65,3.9,1.69,0.59,,83.3,86.35,,,Visualizer
moment,17.32,5.41,4.1,1.85,0.68,,83.01,86.32,,,Visualizer
moment,17.5,6.09,4.2,1.91,0.68,,82.88,86.34,,,Visualizer
moment,17.726,6.65,4.4,1.91,0.68,,82.98,86.43,,,Visualizer
moment,17.907,7.12,4.7,1.91,0.88,,83.24,86.49,,,Visualizer
moment,18.13,7.56,4.9,1.8,0.98,,83.46,86.36,,,Visualizer
moment,18.31,7.77,5.2,1.74,1.07,,83.75,86.41,,,Visualizer
moment,18.582,7.99,5.5,1.69,1.27,,84.27,86.45,,,Visualizer
moment,18.761,8.18,5.7,1.65,1.27,,84.86,86.36,,,Visualizer
moment,18.94,8.36,6.0,1.59,1.27,,85.25,86.38,,,Visualizer
moment,19.165,8.43,6.3,1.57,1.37,,85.8,86.38,,,Visualizer
moment,19.391,8.53,6.6,1.55,1.37,,86.38,86.31,,,Visualizer
moment,19.575,8.59,7.0,1.52,1.46,,86.88,86.29,,,Visualizer
moment,19.796,8.64,7.3,1.48,1.56,,87.37,86.27,,,Visualizer
moment,19.976,8.71,7.6,1.48,1.56,,87.99,86.26,,,Visualizer
moment,20.202,8.75,8.0,1.48,1.66,,88.42,86.21,,,Visualizer
moment,20.426,8.77,8.4,1.49,1.76,,89.01,86.25,,,Visualizer
moment,20.605,8.78,8.7,1.51,1.66,,89.41,86.2,,,Visualizer
moment,20.831,8.77,9.1,1.52,1.76,,89.78,86.22,,,Visualizer
moment,21.056,8.82,9.5,1.54,1.85,,90.11,86.31,,,Visualizer
moment,21.238,8.85,10.0,1.56,1.95,,90.48,86.38,,,Visualizer
moment,21.462,8.86,10.4,1.57,1.95,,90.74,86.27,,,Visualizer
moment,21.64,8.87,10.8,1.61,2.05,,90.98,86.39,,,Visualizer
moment,21.866,8.92,11.2,1.62,2.05,,91.08,86.47,,,Visualizer
moment,22.091,8.9,11.7,1.64,2.15,,91.28,86.5,,,Visualizer
moment,22.271,8.91,12.1,1.69,2.05,,91.34,86.63,,,Visualizer
moment,22.496,8.92,12.5,1.73,2.05,,91.41,86.72,,,Visualizer
moment,22.722,8.9,13.0,1.76,2.15,,91.41,86.72,,,Visualizer
moment,22.901,8.89,13.5,1.8,2.24,,91.55,86.79,,,Visualizer
moment,23.13,8.92,13.9,1.83,2.15,,91.71,86.9,,,Visualizer
moment,23.351,8.93,14.4,1.83,2.24,,91.88,86.98,,,Visualizer
moment,23.53,8.93,14.9,1.81,2.34,,92.09,87.04,,,Visualizer
moment,23.757,8.93,15.4,1.86,2.34,,92.19,87.06,,,Visualizer
moment,23.935,8.89,15.9,1.9,2.34,,92.42,87.11,,,Visualizer
moment,24.161,8.93,16.4,1.88,2.44,,92.52,87.24,,,Visualizer
moment,24.388,8.92,16.9,1.9,2.44,,92.73,87.34,,,Visualizer
moment,24.57,8.89,17.7,1.9,2.54,,92.86,87.49,,,Visualizer
moment,24.79,8.87,18.0,1.94,2.54,,93.03,87.56,,,Visualizer
moment,25.017,8.92,18.5,1.95,2.54,,93.1,87.61,,,Visualizer
moment,25.196,8.86,19.3,1.96,2.63,,93.07,87.74,,,Visualizer
moment,25.421,8.84,19.5,1.97,2.54,,93.2,87.76,,,Visualizer
moment,25.607,8.81,20.3,2.0,2.54,,93.27,87.78,,,Visualizer
moment,25.826,8.84,20.6,2.02,2.54,,93.2,87.88,,,Visualizer
moment,26.05,8.82,21.2,2.04,2.63,,93.1,87.97,,,Visualizer
moment,26.277,8.75,22.0,2.06,2.63,,93.17,88.09,,,Visualizer
moment,26.457,8.75,22.6,2.12,2.73,,93.13,88.19,,,Visualizer
moment,26.684,8.73,23.1,2.16,2.73,,93.03,88.23,,,Visualizer
moment,26.861,8.68,23.7,2.19,2.73,,92.93,88.29,,,Visualizer
moment,27.092,8.71,24.3,2.2,2.73,,92.86,88.38,,,Visualizer
moment,27.31,8.69,24.8,2.21,2.73,,92.76,88.4,,,Visualizer
moment,27.491,8.65,25.4,2.21,2.73,,92.62,88.5,,,Visualizer
moment,27.719,8.62,25.7,2.24,2.83,,92.46,88.53,,,Visualizer
moment,27.896,8.63,26.6,2.27,2.83,,92.42,88.59,,,Visualizer
moment,28.122,8.59,27.2,2.28,2.83,,92.29,88.62,,,Visualizer
moment,28.346,8.58,27.8,2.33,2.93,,92.19,88.75,,,Visualizer
moment,28.526,8.55,28.4,2.39,2.93,,92.12,88.73,,,Visualizer
moment,28.75,8.52,28.8,2.4,3.02,,91.95,88.82,,,Visualizer
moment,28.975,8.5,29.7,2.42,3.02,,91.82,88.86,,,Visualizer
moment,29.157,8.48,30.4,2.45,3.12,,91.88,88.9,,,Visualizer
moment,29.381,8.45,31.0,2.49,3.12,,91.85,88.89,,,Visualizer
moment,29.561,8.44,32.0,2.52,3.51,,91.75,88.92,,,Visualizer
moment,29.785,8.4,32.0,2.53,3.12,,91.48,88.98,,,Visualizer
moment,30.016,8.37,33.0,2.56,3.22,,91.41,89.03,,,Visualizer
moment,30.19,8.34,33.6,2.58,3.12,,91.25,88.97,,,Visualizer
moment,30.416,8.31,34.3,2.58,3.22,,91.28,89.08,,,Visualizer
moment,30.644,8.29,35.0,2.63,2.93,,90.98,89.12,,,Visualizer
