information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.888,0.03,21.4,0.19,0.56,,101.09,90.94,,,Visualizer
moment,22.131,0.03,21.4,0.15,0.56,,100.88,91.02,,,Visualizer
moment,22.326,0.03,21.9,0.12,0.78,,100.66,91.05,,,Visualizer
moment,22.522,0.03,21.8,0.16,0.56,,100.88,91.08,,,Visualizer
moment,22.716,0.03,21.9,0.23,0.56,,100.84,91.06,,,Visualizer
moment,22.961,0.02,21.9,0.19,0.56,,100.77,91.0,,,Visualizer
moment,23.155,0.05,21.9,0.15,0.56,,100.48,91.05,,,Visualizer
moment,23.35,0.08,22.3,0.12,0.45,,100.34,91.13,,,Visualizer
moment,23.546,0.08,22.4,0.25,0.67,,100.66,91.06,,,Visualizer
moment,23.789,0.05,22.4,0.22,0.56,,100.77,91.04,,,Visualizer
moment,23.984,0.04,22.6,0.17,0.45,,100.62,91.09,,,Visualizer
moment,24.184,0.06,22.6,0.13,0.45,,100.27,91.15,,,Visualizer
moment,24.423,0.06,22.7,0.16,0.34,,100.52,91.15,,,Visualizer
moment,24.618,0.04,22.7,0.45,0.33,,100.7,91.16,,,Visualizer
moment,24.813,0.02,22.8,0.37,0.45,,100.8,91.18,,,Visualizer
moment,25.007,0.03,22.8,0.29,0.45,,100.59,91.2,,,Visualizer
moment,25.252,0.05,22.8,0.23,0.45,,100.27,91.33,,,Visualizer
moment,25.448,0.04,23.0,0.18,0.45,,100.13,91.39,,,Visualizer
moment,25.641,0.06,23.0,0.24,0.45,,100.52,91.48,,,Visualizer
moment,25.836,0.06,23.2,0.27,0.45,,100.59,91.6,,,Visualizer
moment,26.08,0.03,23.4,0.21,0.56,,100.41,91.57,,,Visualizer
moment,26.28,0.04,23.4,0.17,0.56,,100.23,91.56,,,Visualizer
moment,26.471,0.04,23.5,0.13,0.45,,100.2,91.59,,,Visualizer
moment,26.715,0.03,23.6,0.24,0.45,,100.66,91.6,,,Visualizer
moment,26.909,0.02,23.6,0.24,0.34,,100.66,91.58,,,Visualizer
moment,27.103,0.01,23.8,0.19,0.45,,100.59,91.65,,,Visualizer
moment,27.302,0.02,23.8,0.15,0.45,,100.3,91.61,,,Visualizer
moment,27.543,0.02,23.8,0.11,0.45,,100.62,91.58,,,Visualizer
moment,27.787,0.02,24.0,0.25,0.56,,100.7,91.58,,,Visualizer
moment,27.933,0.01,24.2,0.21,0.67,,100.7,91.54,,,Visualizer
moment,28.127,0.03,24.3,0.17,0.56,,100.48,91.57,,,Visualizer
moment,28.371,0.05,24.3,0.13,0.45,,100.45,91.59,,,Visualizer
moment,28.567,0.05,24.3,0.2,0.45,,100.59,91.52,,,Visualizer
moment,28.811,0.03,24.5,0.24,0.45,,100.55,91.57,,,Visualizer
moment,29.005,0.02,24.5,0.19,0.45,,100.45,91.55,,,Visualizer
moment,29.201,0.02,24.7,0.15,0.45,,100.23,91.54,,,Visualizer
moment,29.397,0.03,24.7,0.12,0.45,,100.13,91.55,,,Visualizer
moment,29.59,0.03,24.8,0.26,0.45,,100.16,91.53,,,Visualizer
moment,29.834,0.02,24.8,0.22,0.34,,99.88,91.47,,,Visualizer
moment,30.029,0.02,24.9,0.17,0.45,,99.67,91.52,,,Visualizer
moment,30.223,0.02,25.0,0.13,0.34,,99.42,91.47,,,Visualizer
moment,30.42,0.02,25.0,0.24,0.22,,99.14,91.48,,,Visualizer
moment,30.662,0.02,25.1,0.24,0.33,,99.0,91.48,,,Visualizer
moment,30.858,0.01,25.2,0.19,0.45,,98.75,91.41,,,Visualizer
moment,31.053,0.01,25.2,0.15,0.45,,98.37,91.42,,,Visualizer
moment,31.296,0.01,25.2,0.18,0.45,,98.3,91.36,,,Visualizer
moment,31.491,0.01,25.3,0.25,0.34,,98.37,91.43,,,Visualizer
moment,31.686,0.01,25.4,0.2,0.34,,98.2,91.42,,,Visualizer
moment,31.882,0.01,25.5,0.16,0.34,,97.95,91.36,,,Visualizer
moment,32.125,0.01,25.6,0.12,0.34,,97.81,91.38,,,Visualizer
moment,32.32,0.01,25.6,0.26,0.34,,97.85,91.38,,,Visualizer
moment,32.516,0.0,25.6,0.23,0.22,,97.81,91.36,,,Visualizer
moment,32.712,0.01,25.7,0.18,0.34,,97.71,91.29,,,Visualizer
moment,32.953,0.01,25.7,0.14,0.22,,97.6,91.33,,,Visualizer
moment,33.149,0.02,25.7,0.16,0.22,,97.5,91.31,,,Visualizer
moment,33.393,0.01,25.7,0.25,0.22,,97.5,91.26,,,Visualizer
moment,33.588,0.01,25.9,0.2,0.34,,97.26,91.26,,,Visualizer
moment,33.782,0.01,25.9,0.16,0.34,,97.19,91.28,,,Visualizer
moment,33.978,0.01,26.0,0.12,0.34,,97.02,91.2,,,Visualizer
moment,34.179,0.01,26.0,0.25,0.34,,97.08,91.19,,,Visualizer
moment,34.416,0.01,26.0,0.23,0.22,,97.02,91.2,,,Visualizer
moment,34.614,0.0,26.0,0.18,0.22,,96.88,91.22,,,Visualizer
moment,34.857,0.01,26.2,0.14,0.22,,96.77,91.2,,,Visualizer
moment,35.001,0.01,26.3,0.11,0.34,,96.7,91.18,,,Visualizer
moment,35.245,0.01,26.4,0.25,0.45,,96.91,91.08,,,Visualizer
moment,35.441,0.01,26.4,0.21,0.45,,96.88,91.07,,,Visualizer
moment,35.635,0.01,26.4,0.16,0.34,,96.84,91.09,,,Visualizer
moment,35.879,0.01,26.5,0.13,0.34,,96.77,91.09,,,Visualizer
moment,36.073,0.01,26.5,0.26,0.22,,96.5,91.04,,,Visualizer
moment,36.27,0.01,26.5,0.22,0.22,,96.29,91.04,,,Visualizer
moment,36.464,0.03,26.5,0.17,0.22,,96.19,91.02,,,Visualizer
moment,36.707,0.03,26.8,0.14,0.45,,96.02,90.94,,,Visualizer
moment,36.903,0.02,26.8,0.12,0.34,,96.05,91.01,,,Visualizer
moment,37.099,0.01,26.8,0.25,0.34,,96.15,91.0,,,Visualizer
moment,37.292,0.01,26.8,0.2,0.22,,96.15,90.97,,,Visualizer
moment,37.536,0.01,26.8,0.16,0.22,,96.09,90.96,,,Visualizer
moment,37.732,0.02,27.0,0.12,0.22,,96.05,90.92,,,Visualizer
moment,37.927,0.02,27.1,0.26,0.34,,96.12,90.88,,,Visualizer
moment,38.17,0.01,27.1,0.22,0.34,,96.09,90.9,,,Visualizer
moment,38.365,0.01,27.3,0.18,0.34,,96.05,90.9,,,Visualizer
moment,38.561,0.01,27.3,0.14,0.34,,95.98,90.88,,,Visualizer
moment,38.755,0.01,27.3,0.11,0.34,,95.84,90.89,,,Visualizer
moment,39.048,0.01,27.3,0.25,0.22,,95.95,90.84,,,Visualizer
moment,39.194,0.02,27.5,0.21,0.34,,95.88,90.88,,,Visualizer
moment,39.389,0.02,27.6,0.16,0.34,,95.81,90.88,,,Visualizer
moment,39.633,0.01,27.6,0.13,0.34,,95.71,90.85,,,Visualizer
moment,39.828,0.01,27.7,0.26,0.45,,95.68,90.89,,,Visualizer
moment,40.022,0.0,27.8,0.23,0.56,,95.5,90.87,,,Visualizer
moment,40.218,0.0,27.8,0.18,0.56,,95.47,90.83,,,Visualizer
moment,40.462,0.0,27.9,0.14,0.34,,95.3,90.85,,,Visualizer
moment,40.656,0.0,27.9,0.13,0.34,,95.09,90.85,,,Visualizer
moment,40.852,0.01,27.9,0.25,0.34,,95.09,90.89,,,Visualizer
moment,41.095,0.01,28.0,0.21,0.22,,95.13,90.84,,,Visualizer
moment,41.292,0.01,28.0,0.16,0.22,,95.13,90.8,,,Visualizer
moment,41.487,0.01,28.2,0.12,0.34,,95.09,90.82,,,Visualizer
moment,41.68,0.01,28.1,0.25,0.22,,95.09,90.85,,,Visualizer
moment,41.925,0.01,28.1,0.23,0.22,,95.23,90.76,,,Visualizer
moment,42.12,0.0,28.5,0.18,0.56,,95.2,90.72,,,Visualizer
moment,42.32,0.01,28.4,0.14,0.22,,95.13,90.74,,,Visualizer
moment,42.509,0.01,28.5,0.11,0.34,,95.13,90.74,,,Visualizer
moment,42.752,0.01,28.6,0.25,0.56,,95.09,90.8,,,Visualizer
moment,42.948,0.0,28.6,0.21,0.34,,95.16,90.78,,,Visualizer
moment,43.144,0.0,28.6,0.16,0.34,,95.06,90.75,,,Visualizer
moment,43.337,0.0,28.7,0.13,0.22,,94.86,90.76,,,Visualizer
moment,43.581,0.0,28.8,0.26,0.34,,95.06,90.76,,,Visualizer
moment,43.776,0.0,28.8,0.23,0.22,,95.09,90.71,,,Visualizer
moment,43.973,0.0,28.8,0.18,0.11,,95.13,90.7,,,Visualizer
moment,44.216,0.0,28.8,0.14,0.11,,95.13,90.69,,,Visualizer
moment,44.41,0.0,28.8,0.11,0.11,,95.03,90.71,,,Visualizer
moment,44.606,0.0,29.2,0.25,0.45,,95.03,90.7,,,Visualizer
moment,44.8,0.0,29.2,0.21,0.45,,94.96,90.76,,,Visualizer
moment,45.044,0.0,29.2,0.16,0.45,,94.96,90.79,,,Visualizer
moment,45.239,0.01,29.2,0.13,0.45,,94.89,90.76,,,Visualizer
moment,45.434,0.01,29.4,0.25,0.34,,94.82,90.71,,,Visualizer
moment,45.632,0.01,29.4,0.23,0.22,,94.79,90.7,,,Visualizer
moment,45.874,0.0,29.6,0.18,0.45,,94.79,90.72,,,Visualizer
moment,46.068,0.01,29.6,0.14,0.45,,94.72,90.72,,,Visualizer
moment,46.263,0.01,29.6,0.11,0.34,,94.72,90.72,,,Visualizer
moment,46.506,0.0,29.6,0.25,0.34,,94.62,90.7,,,Visualizer
moment,46.701,0.0,29.8,0.21,0.45,,94.72,90.73,,,Visualizer
moment,46.897,0.01,29.8,0.16,0.22,,94.69,90.75,,,Visualizer
moment,47.092,0.01,30.0,0.13,0.45,,94.69,90.72,,,Visualizer
moment,47.336,0.01,30.0,0.26,0.45,,94.69,90.71,,,Visualizer
moment,47.53,0.01,30.1,0.23,0.56,,94.79,90.71,,,Visualizer
moment,47.774,0.0,30.1,0.18,0.34,,94.69,90.69,,,Visualizer
moment,47.92,0.0,30.1,0.14,0.34,,94.65,90.69,,,Visualizer
moment,48.164,0.0,30.3,0.11,0.45,,94.72,90.7,,,Visualizer
moment,48.359,0.0,30.4,0.25,0.34,,94.75,90.69,,,Visualizer
moment,48.555,0.0,30.4,0.21,0.34,,94.75,90.62,,,Visualizer
moment,48.798,0.0,30.6,0.16,0.56,,94.75,90.68,,,Visualizer
moment,48.993,0.0,30.6,0.13,0.56,,94.72,90.67,,,Visualizer
moment,49.189,0.0,30.6,0.24,0.34,,94.79,90.62,,,Visualizer
moment,49.385,0.0,30.7,0.23,0.34,,94.72,90.63,,,Visualizer
moment,49.627,0.0,30.7,0.19,0.34,,94.89,90.64,,,Visualizer
moment,49.825,0.0,30.7,0.14,0.34,,94.89,90.59,,,Visualizer
moment,50.023,0.0,30.9,0.15,0.34,,94.89,90.66,,,Visualizer
moment,50.212,0.0,31.0,0.25,0.45,,94.86,90.56,,,Visualizer
moment,50.455,0.0,31.1,0.21,0.45,,94.82,90.61,,,Visualizer
moment,50.651,0.0,31.2,0.16,0.45,,94.69,90.55,,,Visualizer
moment,50.845,0.0,31.2,0.13,0.45,,94.65,90.51,,,Visualizer
moment,51.138,0.01,31.3,0.22,0.34,,94.69,90.65,,,Visualizer
moment,51.284,0.01,31.3,0.24,0.34,,94.65,90.62,,,Visualizer
moment,51.48,0.01,31.3,0.19,0.22,,94.82,90.47,,,Visualizer
moment,51.674,0.01,31.5,0.15,0.34,,94.72,90.56,,,Visualizer
moment,51.918,0.01,31.5,0.11,0.34,,94.65,90.52,,,Visualizer
moment,52.162,0.01,31.6,0.25,0.34,,94.86,90.52,,,Visualizer
moment,52.308,0.0,31.6,0.21,0.34,,94.93,90.58,,,Visualizer
moment,52.503,0.0,31.8,0.17,0.56,,94.79,90.58,,,Visualizer
moment,52.747,0.01,31.8,0.13,0.34,,94.79,90.6,,,Visualizer
moment,52.942,0.01,31.8,0.24,0.34,,94.69,90.55,,,Visualizer
moment,53.136,0.01,31.8,0.24,0.34,,94.72,90.63,,,Visualizer
moment,53.38,0.0,32.0,0.19,0.22,,94.72,90.63,,,Visualizer
moment,53.576,0.0,32.3,0.15,0.56,,94.69,90.65,,,Visualizer
moment,53.77,0.0,32.3,0.11,0.56,,94.72,90.67,,,Visualizer
moment,53.965,0.0,32.3,0.25,0.45,,94.62,90.65,,,Visualizer
moment,54.209,0.0,32.3,0.21,0.45,,94.62,90.66,,,Visualizer
moment,54.404,0.0,32.5,0.17,0.56,,94.59,90.65,,,Visualizer
moment,54.599,0.0,32.6,0.13,0.34,,94.48,90.62,,,Visualizer
moment,54.794,0.0,32.6,0.25,0.34,,94.55,90.63,,,Visualizer
moment,55.038,0.0,32.6,0.23,0.34,,94.62,90.63,,,Visualizer
moment,55.233,0.0,32.6,0.19,0.34,,94.72,90.63,,,Visualizer
moment,55.427,0.01,33.0,0.14,0.45,,94.69,90.62,,,Visualizer
moment,55.671,0.01,33.0,0.11,0.45,,94.65,90.66,,,Visualizer
moment,55.866,0.01,33.0,0.25,0.45,,94.55,90.58,,,Visualizer
moment,56.061,0.0,33.1,0.21,0.45,,94.62,90.66,,,Visualizer
moment,56.257,0.01,33.1,0.16,0.45,,94.59,90.71,,,Visualizer
moment,56.5,0.01,33.1,0.13,0.45,,94.55,90.64,,,Visualizer
moment,56.696,0.01,33.4,0.24,0.45,,94.45,90.66,,,Visualizer
moment,56.894,0.01,33.5,0.23,0.56,,94.48,90.65,,,Visualizer
moment,57.085,0.0,33.5,0.19,0.45,,94.59,90.63,,,Visualizer
moment,57.33,0.0,33.6,0.15,0.45,,94.48,90.63,,,Visualizer
moment,57.524,0.01,33.6,0.11,0.34,,94.35,90.61,,,Visualizer
moment,57.72,0.01,33.8,0.25,0.45,,94.42,90.69,,,Visualizer
moment,57.963,0.0,33.9,0.21,0.45,,94.32,90.66,,,Visualizer
moment,58.158,0.01,33.9,0.17,0.45,,94.42,90.62,,,Visualizer
moment,58.401,0.01,33.9,0.13,0.45,,94.21,90.64,,,Visualizer
moment,58.548,0.01,34.1,0.22,0.56,,94.35,90.56,,,Visualizer
moment,58.791,0.01,34.1,0.44,0.34,,94.55,90.57,,,Visualizer
moment,58.986,0.0,34.1,0.36,0.34,,94.55,90.61,,,Visualizer
moment,59.182,0.0,34.2,0.29,0.34,,94.65,90.65,,,Visualizer
moment,59.377,0.0,34.4,0.22,0.34,,94.62,90.59,,,Visualizer
moment,59.62,0.0,34.4,0.17,0.34,,94.65,90.59,,,Visualizer
moment,59.815,0.01,34.6,0.29,0.34,,94.75,90.61,,,Visualizer
moment,60.06,0.0,34.7,0.26,0.67,,94.75,90.58,,,Visualizer
moment,60.254,0.0,34.7,0.2,0.34,,94.75,90.58,,,Visualizer
moment,60.449,0.0,34.9,0.16,0.56,,94.79,90.61,,,Visualizer
moment,60.645,0.0,34.9,0.12,0.34,,94.82,90.66,,,Visualizer
moment,60.839,0.0,35.0,0.26,0.56,,94.82,90.59,,,Visualizer
moment,61.131,0.0,35.0,0.22,0.45,,94.86,90.56,,,Visualizer
moment,61.278,0.0,35.4,0.17,0.78,,94.75,90.57,,,Visualizer
moment,61.473,0.0,35.4,0.13,0.78,,94.69,90.65,,,Visualizer
moment,61.668,0.01,35.6,0.2,0.78,,94.72,90.64,,,Visualizer
moment,61.911,0.0,35.5,0.24,0.56,,94.86,90.61,,,Visualizer
moment,62.107,0.0,35.7,0.2,0.67,,94.72,90.63,,,Visualizer
moment,62.302,0.0,35.7,0.15,0.56,,94.69,90.67,,,Visualizer
moment,62.545,0.01,35.8,0.12,0.45,,94.62,90.67,,,Visualizer
moment,62.741,0.01,35.9,0.25,0.34,,94.62,90.68,,,Visualizer
moment,62.936,0.0,36.1,0.22,0.67,,94.55,90.66,,,Visualizer
moment,63.13,0.01,35.9,0.17,0.45,,94.42,90.65,,,Visualizer
moment,63.374,0.01,36.0,0.14,0.34,,94.52,90.72,,,Visualizer
moment,63.57,0.0,36.3,0.19,0.56,,94.62,90.66,,,Visualizer
moment,63.766,0.0,36.4,0.25,0.34,,94.62,90.68,,,Visualizer
moment,63.959,0.0,36.4,0.2,0.45,,94.75,90.72,,,Visualizer
moment,64.202,0.0,36.5,0.15,0.56,,94.72,90.67,,,Visualizer
moment,64.401,0.0,36.6,0.12,0.67,,94.65,90.7,,,Visualizer
moment,64.594,0.0,36.6,0.24,0.34,,94.65,90.71,,,Visualizer
moment,64.836,0.0,36.8,0.23,0.45,,94.75,90.72,,,Visualizer
moment,65.033,0.0,36.8,0.18,0.45,,94.86,90.72,,,Visualizer
moment,65.276,0.01,37.0,0.14,0.56,,94.89,90.73,,,Visualizer
moment,65.421,0.01,37.2,0.2,0.56,,94.82,90.76,,,Visualizer
moment,65.665,0.0,37.2,0.25,0.56,,94.89,90.77,,,Visualizer
moment,65.861,0.0,37.4,0.2,0.67,,94.96,90.76,,,Visualizer
moment,66.056,0.01,37.4,0.16,0.56,,95.03,90.75,,,Visualizer
moment,66.3,0.01,37.5,0.12,0.45,,94.96,90.72,,,Visualizer
moment,66.494,0.0,37.5,0.25,0.45,,95.13,90.7,,,Visualizer
moment,66.689,0.0,37.4,0.22,0.45,,95.37,90.76,,,Visualizer
moment,66.885,0.0,37.8,0.18,0.45,,95.23,90.72,,,Visualizer
moment,67.128,0.0,37.8,0.14,0.45,,95.13,90.71,,,Visualizer
moment,67.323,0.0,38.0,0.16,0.56,,95.03,90.74,,,Visualizer
moment,67.518,0.0,38.0,0.25,0.56,,94.99,90.72,,,Visualizer
moment,67.713,0.0,38.1,0.2,0.45,,94.72,90.72,,,Visualizer
moment,67.956,0.01,38.1,0.16,0.45,,94.65,90.74,,,Visualizer
moment,68.152,0.01,38.4,0.12,0.67,,94.62,90.67,,,Visualizer
moment,68.347,0.01,38.4,0.25,0.45,,94.86,90.68,,,Visualizer
moment,68.59,0.0,38.5,0.23,0.45,,94.89,90.66,,,Visualizer
moment,68.786,0.0,38.7,0.18,0.45,,94.75,90.62,,,Visualizer
moment,68.981,0.01,38.7,0.14,0.45,,94.65,90.63,,,Visualizer
moment,69.179,0.0,38.8,0.14,0.45,,94.79,90.58,,,Visualizer
moment,69.419,0.0,38.9,0.25,0.56,,94.79,90.53,,,Visualizer
moment,69.615,0.0,38.9,0.2,0.45,,95.03,90.55,,,Visualizer
moment,69.809,0.0,39.1,0.16,0.67,,94.93,90.6,,,Visualizer
