information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.282,3.14,0.0,0.55,0.0,,91.8,91.53,,,Visualizer
moment,7.507,2.99,0.0,0.57,0.0,,91.73,91.54,,,Visualizer
moment,7.687,3.16,0.0,0.55,0.0,,91.73,91.58,,,Visualizer
moment,8.002,3.17,0.0,0.43,0.0,,91.63,91.58,,,Visualizer
moment,8.142,3.0,0.0,0.34,0.0,,91.63,91.47,,,Visualizer
moment,8.317,3.02,0.0,0.48,0.0,,91.56,91.46,,,Visualizer
moment,8.544,3.19,0.0,0.4,0.0,,91.56,91.51,,,Visualizer
moment,8.773,3.04,0.0,0.31,0.0,,91.5,91.42,,,Visualizer
moment,8.947,2.94,0.0,0.28,0.0,,91.43,91.41,,,Visualizer
moment,9.172,2.96,0.0,0.33,0.0,,91.53,91.44,,,Visualizer
moment,9.351,3.05,0.0,0.35,0.0,,91.33,91.41,,,Visualizer
moment,9.578,3.04,0.0,0.28,0.0,,91.46,91.37,,,Visualizer
moment,9.802,2.91,0.0,0.22,0.0,,91.36,91.41,,,Visualizer
moment,9.982,2.86,0.22,0.26,0.23,,91.4,91.31,,,Visualizer
moment,10.207,2.93,0.18,0.22,0.19,,91.2,91.28,,,Visualizer
moment,10.433,2.84,0.17,0.17,0.18,,91.36,91.31,,,Visualizer
moment,10.611,2.82,0.17,0.35,0.18,,91.2,91.3,,,Visualizer
moment,10.837,3.04,0.25,0.3,0.06,,91.33,91.35,,,Visualizer
moment,11.016,2.93,0.2,0.24,-0.01,,91.16,91.29,,,Visualizer
moment,11.242,2.83,0.22,0.19,0.04,,91.3,91.26,,,Visualizer
moment,11.467,2.77,0.36,0.14,0.2,,91.16,91.2,,,Visualizer
moment,11.651,2.71,0.33,0.11,0.17,,91.2,91.24,,,Visualizer
moment,11.872,2.65,0.41,0.09,0.19,,91.09,91.26,,,Visualizer
moment,12.097,2.71,0.43,0.29,0.25,,91.2,91.18,,,Visualizer
moment,12.277,2.87,0.44,0.25,0.23,,91.06,91.14,,,Visualizer
moment,12.504,2.75,0.45,0.2,0.13,,91.09,91.21,,,Visualizer
moment,12.681,2.68,0.58,0.15,0.26,,91.0,91.2,,,Visualizer
moment,12.907,2.64,0.72,0.12,0.33,,91.06,91.17,,,Visualizer
moment,13.133,2.58,0.72,0.12,0.3,,91.03,91.15,,,Visualizer
moment,13.311,2.63,0.72,0.3,0.29,,91.09,91.11,,,Visualizer
moment,13.537,2.78,0.98,0.32,0.56,,90.93,91.16,,,Visualizer
moment,13.761,2.83,0.89,0.46,0.33,,90.86,91.18,,,Visualizer
moment,13.942,3.0,0.89,0.57,0.17,,90.73,91.11,,,Visualizer
moment,14.167,3.16,0.88,0.68,0.17,,90.56,91.17,,,Visualizer
moment,14.392,3.36,1.14,0.79,0.26,,90.3,91.16,,,Visualizer
moment,14.571,3.57,1.07,0.88,0.18,,90.13,91.09,,,Visualizer
moment,14.799,3.8,1.45,0.95,0.59,,89.93,91.16,,,Visualizer
moment,14.977,4.05,1.33,1.0,0.47,,89.7,91.17,,,Visualizer
moment,15.202,4.36,1.43,1.05,0.58,,89.57,91.16,,,Visualizer
moment,15.428,4.6,1.61,1.09,0.49,,89.37,91.13,,,Visualizer
moment,15.652,4.84,1.95,1.08,0.92,,89.0,91.2,,,Visualizer
moment,15.832,5.14,2.06,1.14,0.64,,88.91,91.24,,,Visualizer
moment,16.057,5.42,2.26,1.16,0.9,,88.64,91.19,,,Visualizer
moment,16.238,5.68,2.47,1.16,0.92,,88.25,91.2,,,Visualizer
moment,16.507,5.96,2.6,1.21,0.68,,88.05,91.18,,,Visualizer
moment,16.641,6.25,2.76,1.21,0.73,,87.82,91.24,,,Visualizer
moment,16.957,6.54,3.08,1.22,1.05,,87.49,91.21,,,Visualizer
moment,17.094,6.77,3.44,1.24,1.12,,87.33,91.15,,,Visualizer
moment,17.273,7.08,3.62,1.25,1.1,,87.07,91.15,,,Visualizer
moment,17.497,7.35,3.95,1.25,1.42,,86.74,91.17,,,Visualizer
moment,17.728,7.58,4.21,1.28,1.25,,86.58,91.15,,,Visualizer
moment,17.902,7.86,4.51,1.28,1.5,,86.58,91.08,,,Visualizer
moment,18.128,8.08,4.76,1.3,1.39,,86.38,91.0,,,Visualizer
moment,18.312,8.39,5.16,1.32,1.43,,86.32,90.98,,,Visualizer
moment,18.533,8.66,5.51,1.31,1.53,,86.19,90.87,,,Visualizer
moment,18.756,8.75,5.88,1.26,1.6,,86.12,90.85,,,Visualizer
moment,18.937,8.57,6.16,1.22,1.62,,86.15,90.82,,,Visualizer
moment,19.166,8.6,6.73,1.22,1.81,,86.02,90.82,,,Visualizer
moment,19.387,8.59,7.01,1.24,1.71,,86.02,90.75,,,Visualizer
moment,19.567,8.59,7.31,1.23,1.69,,86.02,90.62,,,Visualizer
moment,19.796,8.56,7.72,1.23,1.83,,85.99,90.52,,,Visualizer
moment,19.971,8.54,8.09,1.25,1.93,,85.89,90.47,,,Visualizer
moment,20.197,8.6,8.42,1.25,1.78,,85.96,90.43,,,Visualizer
moment,20.424,8.57,9.02,1.28,1.97,,85.8,90.37,,,Visualizer
moment,20.601,8.55,9.18,1.29,1.97,,85.8,90.34,,,Visualizer
moment,20.827,8.51,9.67,1.29,1.88,,85.76,90.37,,,Visualizer
moment,21.053,8.54,10.03,1.32,1.92,,85.76,90.28,,,Visualizer
moment,21.231,8.52,10.4,1.32,1.86,,85.73,90.18,,,Visualizer
moment,21.457,8.49,11.11,1.34,2.03,,85.57,90.11,,,Visualizer
moment,21.636,8.51,11.3,1.33,2.11,,85.54,90.1,,,Visualizer
moment,21.862,8.5,11.92,1.35,2.2,,85.5,90.06,,,Visualizer
moment,22.092,8.52,12.23,1.38,2.11,,85.47,89.99,,,Visualizer
moment,22.318,8.54,12.62,1.39,1.96,,85.44,89.92,,,Visualizer
moment,22.492,8.48,13.04,1.38,2.03,,85.5,89.86,,,Visualizer
moment,22.717,8.48,13.45,1.39,2.12,,85.47,89.77,,,Visualizer
moment,22.896,8.44,13.87,1.41,2.05,,85.41,89.74,,,Visualizer
moment,23.122,8.42,14.5,1.41,2.17,,85.44,89.67,,,Visualizer
moment,23.348,8.42,14.9,1.42,2.15,,85.44,89.6,,,Visualizer
moment,23.529,8.41,15.3,1.43,2.17,,85.5,89.56,,,Visualizer
moment,23.752,8.46,15.74,1.44,2.19,,85.6,89.48,,,Visualizer
moment,23.934,8.43,16.12,1.44,2.17,,85.5,89.4,,,Visualizer
moment,24.157,8.44,16.51,1.46,2.11,,85.63,89.31,,,Visualizer
moment,24.382,8.44,16.88,1.47,2.08,,85.67,89.34,,,Visualizer
moment,24.607,8.45,17.49,1.48,2.03,,85.6,89.29,,,Visualizer
moment,24.791,8.46,17.96,1.47,2.13,,85.73,89.31,,,Visualizer
moment,25.012,8.44,18.4,1.47,2.22,,85.7,89.22,,,Visualizer
moment,25.191,8.48,18.72,1.48,2.09,,85.73,89.11,,,Visualizer
moment,25.417,8.54,19.38,1.5,2.18,,85.73,89.1,,,Visualizer
moment,25.596,8.57,19.6,1.48,2.22,,85.8,89.11,,,Visualizer
moment,25.912,8.6,20.19,1.51,2.08,,85.99,89.04,,,Visualizer
moment,26.047,8.69,20.39,1.5,2.09,,85.93,88.93,,,Visualizer
moment,26.227,8.7,21.03,1.49,2.15,,86.15,88.93,,,Visualizer
moment,26.452,8.74,21.6,1.5,2.1,,86.02,88.86,,,Visualizer
moment,26.677,8.84,22.07,1.5,2.14,,86.15,88.85,,,Visualizer
moment,26.857,8.84,22.51,1.52,2.23,,86.25,88.83,,,Visualizer
moment,27.087,8.93,22.93,1.51,2.21,,86.32,88.75,,,Visualizer
moment,27.261,8.96,23.15,1.53,2.23,,86.35,88.84,,,Visualizer
moment,27.487,9.07,23.8,1.52,2.31,,86.38,88.74,,,Visualizer
moment,27.712,9.15,24.24,1.51,2.28,,86.48,88.74,,,Visualizer
moment,27.892,9.27,24.64,1.51,2.24,,86.48,88.69,,,Visualizer
moment,28.117,9.37,25.27,1.51,2.23,,86.45,88.57,,,Visualizer
moment,28.342,9.45,25.7,1.5,2.24,,86.61,88.64,,,Visualizer
moment,28.521,9.53,26.14,1.49,2.22,,86.61,88.7,,,Visualizer
moment,28.747,9.51,26.54,1.48,2.25,,86.68,88.62,,,Visualizer
moment,28.927,9.55,27.01,1.47,2.27,,86.74,88.49,,,Visualizer
moment,29.151,9.56,27.4,1.47,2.24,,86.77,88.51,,,Visualizer
moment,29.378,9.56,27.98,1.46,2.15,,86.9,88.45,,,Visualizer
moment,29.556,9.61,28.24,1.44,2.21,,87.07,88.42,,,Visualizer
moment,29.782,9.55,28.86,1.44,2.21,,86.97,88.48,,,Visualizer
moment,30.006,9.58,29.26,1.42,2.12,,86.97,88.43,,,Visualizer
moment,30.188,9.55,29.71,1.42,2.2,,87.13,88.48,,,Visualizer
moment,30.412,9.55,30.36,1.42,2.23,,87.26,88.4,,,Visualizer
moment,30.591,9.61,30.51,1.43,2.11,,87.33,88.39,,,Visualizer
moment,30.819,9.64,31.18,1.43,2.23,,87.39,88.44,,,Visualizer
moment,31.042,9.6,31.64,1.41,2.26,,87.36,88.31,,,Visualizer
moment,31.221,9.58,32.03,1.41,2.15,,87.52,88.29,,,Visualizer
moment,31.447,9.59,32.52,1.42,2.27,,87.43,88.33,,,Visualizer
moment,31.671,9.63,32.88,1.42,2.23,,87.36,88.35,,,Visualizer
moment,31.855,9.64,33.27,1.41,2.2,,87.49,88.27,,,Visualizer
moment,32.076,9.63,33.9,1.42,2.21,,87.56,88.37,,,Visualizer
