information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.288,1.6,0.0,4.03,0.0,,96.33,93.26,,,Visualizer
moment,6.53,1.73,0.0,4.06,0.0,,96.23,93.39,,,Visualizer
moment,6.726,1.81,0.0,4.01,0.0,,96.16,93.52,,,Visualizer
moment,6.921,1.94,0.0,4.04,0.0,,96.02,93.62,,,Visualizer
moment,7.117,2.05,0.0,4.01,0.0,,95.88,93.72,,,Visualizer
moment,7.36,2.19,0.0,4.05,0.0,,95.57,93.8,,,Visualizer
moment,7.555,2.34,0.0,4.01,0.0,,95.33,93.86,,,Visualizer
moment,7.75,2.55,0.0,3.98,0.0,,95.27,93.89,,,Visualizer
moment,7.945,2.78,0.0,3.81,0.0,,95.16,93.9,,,Visualizer
moment,8.237,2.82,0.0,3.62,0.0,,94.86,93.93,,,Visualizer
moment,8.433,2.84,0.0,3.42,0.0,,94.52,93.96,,,Visualizer
moment,8.578,2.89,0.0,3.23,0.0,,94.28,93.89,,,Visualizer
moment,8.774,2.98,0.0,3.05,0.0,,93.7,93.9,,,Visualizer
moment,9.018,3.09,0.0,2.81,0.0,,93.26,93.87,,,Visualizer
moment,9.212,3.14,0.0,2.66,0.0,,92.59,93.85,,,Visualizer
moment,9.409,3.25,0.0,2.48,0.0,,92.05,93.82,,,Visualizer
moment,9.602,3.38,0.0,2.31,0.0,,91.52,93.74,,,Visualizer
moment,9.846,3.45,0.0,2.1,0.0,,91.06,93.72,,,Visualizer
moment,10.041,3.52,0.2,2.0,0.19,,90.69,93.72,,,Visualizer
moment,10.236,3.6,0.8,1.88,0.76,,90.26,93.65,,,Visualizer
moment,10.431,3.72,0.8,1.78,0.76,,89.87,93.6,,,Visualizer
moment,10.674,3.83,1.0,1.74,0.95,,89.57,93.58,,,Visualizer
moment,10.87,3.92,1.3,1.65,1.23,,89.34,93.49,,,Visualizer
moment,11.07,4.02,1.8,1.63,1.52,,88.91,93.45,,,Visualizer
moment,11.309,4.16,2.0,1.59,1.14,,88.78,93.4,,,Visualizer
moment,11.504,4.27,2.4,1.56,1.52,,88.55,93.35,,,Visualizer
moment,11.704,4.39,2.6,1.55,1.52,,88.42,93.3,,,Visualizer
moment,11.893,4.52,2.9,1.54,1.52,,88.29,93.2,,,Visualizer
moment,12.137,4.62,3.2,1.55,1.33,,88.16,93.07,,,Visualizer
moment,12.332,4.75,3.4,1.54,1.42,,88.23,93.01,,,Visualizer
moment,12.528,4.87,3.9,1.53,1.42,,88.03,93.01,,,Visualizer
moment,12.724,4.98,4.1,1.57,1.42,,88.06,92.85,,,Visualizer
moment,12.967,5.14,4.4,1.59,1.42,,88.06,92.86,,,Visualizer
moment,13.161,5.3,4.8,1.58,1.52,,88.12,92.79,,,Visualizer
moment,13.359,5.39,5.1,1.59,1.52,,88.19,92.7,,,Visualizer
moment,13.649,5.5,5.5,1.61,1.52,,88.29,92.62,,,Visualizer
moment,13.798,5.61,6.0,1.63,1.61,,88.45,92.6,,,Visualizer
moment,13.989,5.77,6.2,1.71,1.71,,88.52,92.49,,,Visualizer
moment,14.188,6.0,6.6,1.83,1.71,,88.52,92.37,,,Visualizer
moment,14.429,6.35,6.9,1.93,1.71,,88.68,92.37,,,Visualizer
moment,14.628,6.67,7.2,2.03,1.8,,88.91,92.21,,,Visualizer
moment,14.82,7.0,7.8,2.11,1.9,,88.98,92.2,,,Visualizer
moment,15.02,7.3,8.0,2.2,1.9,,88.98,92.2,,,Visualizer
moment,15.257,7.58,8.7,2.27,1.99,,89.21,92.1,,,Visualizer
moment,15.453,7.82,9.1,2.27,2.09,,89.11,92.07,,,Visualizer
moment,15.698,8.0,9.6,2.32,2.09,,89.04,92.0,,,Visualizer
moment,15.893,8.18,10.1,2.34,2.18,,88.95,91.98,,,Visualizer
moment,16.086,8.36,10.6,2.38,2.28,,88.81,91.92,,,Visualizer
moment,16.282,8.47,11.1,2.41,2.28,,88.62,91.83,,,Visualizer
moment,16.525,8.59,11.4,2.41,2.37,,88.52,91.83,,,Visualizer
moment,16.72,8.68,11.9,2.41,2.37,,88.39,91.85,,,Visualizer
moment,16.914,8.65,12.7,2.43,2.47,,88.19,91.71,,,Visualizer
moment,17.11,8.66,13.2,2.39,2.47,,88.09,91.63,,,Visualizer
moment,17.354,8.69,13.2,2.35,2.47,,87.96,91.63,,,Visualizer
moment,17.548,8.62,14.2,2.38,2.37,,88.0,91.59,,,Visualizer
moment,17.744,8.66,14.7,2.38,2.37,,87.93,91.55,,,Visualizer
moment,17.939,8.72,15.2,2.36,2.37,,88.0,91.44,,,Visualizer
moment,18.185,8.73,15.8,2.36,2.47,,87.87,91.45,,,Visualizer
moment,18.377,8.73,16.3,2.35,2.47,,87.93,91.35,,,Visualizer
moment,18.572,8.71,16.5,2.31,2.47,,87.87,91.24,,,Visualizer
moment,18.766,8.66,17.0,2.29,2.37,,87.83,91.2,,,Visualizer
moment,19.011,8.57,17.6,2.29,2.47,,87.9,91.23,,,Visualizer
moment,19.207,8.63,18.3,2.31,2.37,,87.93,91.14,,,Visualizer
moment,19.409,8.7,18.6,2.31,2.47,,88.0,91.19,,,Visualizer
moment,19.645,8.68,19.1,2.31,2.47,,88.0,91.12,,,Visualizer
moment,19.84,8.67,19.6,2.29,2.47,,88.03,90.99,,,Visualizer
moment,20.037,8.64,20.1,2.28,2.37,,88.16,90.99,,,Visualizer
moment,20.23,8.6,20.6,2.28,2.37,,88.23,90.92,,,Visualizer
moment,20.424,8.68,21.2,2.28,2.47,,88.26,90.92,,,Visualizer
moment,20.672,8.67,21.7,2.25,2.47,,88.36,90.89,,,Visualizer
moment,20.863,8.56,22.2,2.25,2.47,,88.42,90.85,,,Visualizer
moment,21.059,8.55,22.7,2.27,2.47,,88.49,90.78,,,Visualizer
moment,21.302,8.6,22.9,2.29,2.37,,88.49,90.73,,,Visualizer
moment,21.497,8.63,23.7,2.27,2.37,,88.59,90.71,,,Visualizer
moment,21.692,8.59,24.2,2.3,2.37,,88.52,90.66,,,Visualizer
moment,21.936,8.6,24.7,2.32,2.37,,88.62,90.63,,,Visualizer
moment,22.131,8.61,25.2,2.33,2.37,,88.68,90.58,,,Visualizer
moment,22.33,8.61,25.7,2.31,2.37,,88.65,90.59,,,Visualizer
moment,22.571,8.57,26.2,2.31,2.37,,88.71,90.56,,,Visualizer
moment,22.766,8.54,26.7,2.32,2.37,,88.75,90.53,,,Visualizer
moment,22.961,8.5,27.2,2.33,2.37,,88.71,90.49,,,Visualizer
moment,23.154,8.53,27.8,2.35,2.47,,88.78,90.41,,,Visualizer
moment,23.349,8.56,28.2,2.35,2.37,,88.78,90.41,,,Visualizer
moment,23.594,8.55,28.7,2.36,2.37,,88.81,90.48,,,Visualizer
moment,23.788,8.55,29.2,2.36,2.37,,88.91,90.46,,,Visualizer
moment,24.032,8.52,29.7,2.39,2.37,,88.85,90.47,,,Visualizer
moment,24.228,8.5,30.2,2.4,2.28,,88.81,90.38,,,Visualizer
moment,24.422,8.5,30.7,2.44,2.37,,88.85,90.31,,,Visualizer
moment,24.617,8.46,31.3,2.45,2.47,,88.85,90.35,,,Visualizer
moment,24.861,8.45,31.5,2.44,2.47,,88.95,90.32,,,Visualizer
moment,25.065,8.43,32.2,2.44,2.37,,88.88,90.24,,,Visualizer
moment,25.253,8.45,32.4,2.47,2.37,,89.04,90.18,,,Visualizer
moment,25.447,8.46,33.2,2.5,2.37,,89.08,90.23,,,Visualizer
moment,25.739,8.46,33.4,2.53,2.28,,88.91,90.21,,,Visualizer
moment,25.884,8.45,34.2,2.55,2.28,,89.04,90.16,,,Visualizer
moment,26.082,8.44,34.7,2.57,2.37,,89.11,90.19,,,Visualizer
moment,26.274,8.42,34.9,2.57,2.37,,89.01,90.17,,,Visualizer
moment,26.518,8.4,35.5,2.59,2.47,,88.98,90.12,,,Visualizer
